owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42362:1,2022-07-01T00:03:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T00:14:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T00:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T00:34:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T00:44:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T00:53:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:04:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:14:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:34:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:43:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T01:54:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:04:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:14:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:34:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:44:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T02:54:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:03:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:13:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:34:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:44:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T03:53:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T04:03:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T04:14:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T04:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T04:43:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T04:53:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:14:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:24:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:34:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:43:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T05:54:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:04:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:14:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:33:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:44:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T06:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:03:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:13:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:34:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:44:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T07:53:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:03:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:14:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:34:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:43:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T08:53:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:04:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:34:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:43:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T09:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:33:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:44:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T10:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:03:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:13:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:34:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:44:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T11:53:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:03:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:24:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:34:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:43:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T12:53:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:33:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:43:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T13:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:33:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:44:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T14:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:23:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:34:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:44:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T15:53:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:03:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:34:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:43:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T16:53:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:33:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:43:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T17:54:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:14:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:24:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:33:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:44:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T18:54:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:04:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:14:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:24:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:34:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:44:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T19:53:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:03:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:14:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:24:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:34:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:43:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T20:53:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:04:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:14:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:24:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:33:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:43:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T21:54:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:04:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:14:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:24:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:33:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:44:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T22:54:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:04:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:14:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:23:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:34:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:44:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-01T23:54:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:04:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:14:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:24:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:33:00Z,27.7950,-90.6470,12.0,48.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:44:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T00:54:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:13:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:24:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:34:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:44:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T01:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:04:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:14:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:24:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:33:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:43:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T02:54:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:14:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:23:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:33:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:44:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T03:54:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:13:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:23:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:34:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:44:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T04:54:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:13:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:24:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:34:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:44:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T05:54:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:14:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:24:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:33:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:43:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T06:54:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:04:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:14:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:23:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:33:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:44:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T07:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:04:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:13:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:23:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:34:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:44:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T08:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:03:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:13:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:24:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:34:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:44:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T09:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:03:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:14:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:24:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:33:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:43:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T10:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:04:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:14:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:23:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:33:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:44:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T11:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:04:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:14:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:23:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:34:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:44:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T12:54:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:04:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:13:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:24:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:34:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:44:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T13:54:00Z,27.7950,-90.6470,12.0,47.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:03:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:14:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:24:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:34:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:44:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T14:54:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:04:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:14:00Z,27.7950,-90.6470,12.0,47.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:23:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:33:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:44:00Z,27.7950,-90.6470,12.0,47.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T15:54:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:04:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:13:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:23:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:34:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:44:00Z,27.7950,-90.6470,12.0,47.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T16:54:00Z,27.7950,-90.6470,12.0,46.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:03:00Z,27.7950,-90.6470,12.0,46.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:13:00Z,27.7950,-90.6470,12.0,46.5,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:24:00Z,27.7950,-90.6470,12.0,46.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:34:00Z,27.7950,-90.6470,12.0,46.2,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:44:00Z,27.7950,-90.6470,12.0,46.3,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T17:53:00Z,27.7950,-90.6470,12.0,46.4,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:03:00Z,27.7950,-90.6470,12.0,46.0,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:14:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:24:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:34:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:44:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T18:53:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:04:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:14:00Z,27.7950,-90.6470,12.0,45.6,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:24:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:34:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:43:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T19:54:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T20:04:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T20:14:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T20:24:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T20:33:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-07-02T20:44:00Z,27.7950,-90.6470,12.0,45.8,11144222