owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2022-08-04T14:19:00Z,27.7833,-91.9841,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T14:29:00Z,30.1038,-88.4502,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T14:39:00Z,30.1038,-88.4502,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T14:50:00Z,30.1038,-88.4502,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T14:52:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T15:02:00Z,30.1038,-88.4502,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T15:24:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T15:34:00Z,30.1038,-88.4502,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-04T15:44:00Z,30.1038,-88.4502,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:06:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:16:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:26:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:36:00Z,30.1038,-88.4502,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:46:00Z,27.5692,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T13:56:00Z,27.5711,-92.3926,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:06:00Z,27.5718,-92.3891,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:16:00Z,27.5696,-92.3942,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:26:00Z,27.5696,-92.3942,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:36:00Z,27.5692,-92.3954,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:46:00Z,27.5687,-92.3949,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T14:56:00Z,27.5690,-92.3954,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:06:00Z,27.5694,-92.3957,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:16:00Z,27.5696,-92.3957,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:26:00Z,27.5690,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:36:00Z,27.5690,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:46:00Z,27.5690,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T15:56:00Z,27.5690,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:06:00Z,27.5690,-92.3956,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:16:00Z,27.5819,-92.4043,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:26:00Z,27.5819,-92.4043,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:36:00Z,27.5819,-92.4043,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:46:00Z,27.5819,-92.4043,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T16:56:00Z,27.5114,-92.3461,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:06:00Z,27.5114,-92.3461,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:16:00Z,27.5114,-92.3461,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:26:00Z,27.5114,-92.3461,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:36:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:46:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T17:56:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:06:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:16:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:26:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:36:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:46:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T18:56:00Z,27.5692,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:06:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:16:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:26:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:36:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:46:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T19:56:00Z,27.5692,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:06:00Z,27.5692,-92.3957,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:16:00Z,27.5691,-92.3957,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:26:00Z,27.5691,-92.3957,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:36:00Z,27.5691,-92.3958,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:46:00Z,27.5691,-92.3958,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T20:56:00Z,27.5691,-92.3960,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:06:00Z,27.5692,-92.3963,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:16:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:26:00Z,27.5691,-92.3955,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:36:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:46:00Z,27.5692,-92.3960,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T21:56:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:06:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:16:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:26:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:36:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:46:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T22:56:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:06:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:16:00Z,27.5691,-92.3956,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:26:00Z,27.5691,-92.3956,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:36:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:46:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-18T23:56:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:06:00Z,27.5689,-92.3954,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:16:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:26:00Z,27.5689,-92.3954,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:36:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:46:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T00:56:00Z,27.5689,-92.3954,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:06:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:16:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:26:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:36:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:46:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T01:56:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:06:00Z,27.5695,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:16:00Z,27.5695,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:26:00Z,27.5695,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:36:00Z,27.5695,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:46:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T02:56:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:06:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:16:00Z,27.5695,-92.3945,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:26:00Z,27.5695,-92.3945,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:36:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:46:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T03:56:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:06:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:16:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:26:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:36:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:46:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T04:56:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:06:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:16:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:26:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:36:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:46:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T05:56:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:06:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:16:00Z,27.5695,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:26:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:36:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:46:00Z,27.5694,-92.3946,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T06:56:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:06:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:16:00Z,27.5694,-92.3946,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:26:00Z,27.5694,-92.3946,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:36:00Z,27.5695,-92.3947,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:46:00Z,27.5696,-92.3949,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T07:56:00Z,27.5697,-92.3951,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:06:00Z,27.5697,-92.3951,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:16:00Z,27.5697,-92.3952,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:26:00Z,27.5697,-92.3952,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:36:00Z,27.5697,-92.3950,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:46:00Z,27.5695,-92.3948,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T08:56:00Z,27.5695,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:06:00Z,27.5695,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:16:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:26:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:36:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:46:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T09:56:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:06:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:16:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:26:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:36:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:46:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T10:56:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:06:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:16:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:26:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:36:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:46:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T11:56:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:06:00Z,27.5695,-92.3946,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:16:00Z,27.5695,-92.3946,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:26:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:36:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:46:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T12:56:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:06:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:16:00Z,27.5695,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:26:00Z,27.5694,-92.3946,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:36:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:46:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T13:56:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:06:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:16:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:26:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:36:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:46:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T14:56:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:06:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:16:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:26:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:36:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:46:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T15:56:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:06:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:16:00Z,27.5694,-92.3946,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:26:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:36:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:46:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T16:56:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:06:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:16:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:26:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:36:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:46:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T17:56:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:06:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:16:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:26:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:36:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:46:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T18:56:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:06:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:16:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:26:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:36:00Z,27.5694,-92.3945,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:46:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T19:56:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:06:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:16:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:26:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:36:00Z,27.5694,-92.3946,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:46:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T20:56:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:06:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:16:00Z,27.5694,-92.3945,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:26:00Z,27.5694,-92.3945,30.0,30.3,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:36:00Z,27.5694,-92.3945,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:46:00Z,27.5694,-92.3945,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T21:56:00Z,27.5694,-92.3946,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:06:00Z,27.5694,-92.3946,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:16:00Z,27.5694,-92.3946,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:26:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:36:00Z,27.5690,-92.3947,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:46:00Z,27.5690,-92.3947,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T22:56:00Z,27.5690,-92.3947,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:06:00Z,27.5690,-92.3948,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:16:00Z,27.5690,-92.3948,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:26:00Z,27.5690,-92.3947,30.0,30.2,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:36:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:46:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-19T23:56:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:06:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:16:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:26:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:36:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:46:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T00:56:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:06:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:16:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:26:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:36:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:46:00Z,27.5690,-92.3948,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T01:56:00Z,27.5690,-92.3948,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:06:00Z,27.5690,-92.3948,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:16:00Z,27.5690,-92.3948,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:26:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:36:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:46:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T02:56:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:06:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:16:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:26:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:36:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:46:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T03:56:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:06:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:16:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:26:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:36:00Z,27.5690,-92.3947,30.0,30.1,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:46:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T04:56:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:06:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:16:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:26:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:36:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:46:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T05:56:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:06:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:16:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:26:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:36:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:46:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T06:56:00Z,27.5690,-92.3947,30.0,30.0,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:06:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:16:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:26:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:36:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:46:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T07:56:00Z,27.5690,-92.3947,30.0,29.9,11111222
Helix,ioos:station:wmo:42901:2,2022-08-20T08:06:00Z,27.5690,-92.3947,30.0,29.9,11111222