owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2022-09-15T16:06:00Z,27.7297,-91.1086,1.1,30.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T16:16:00Z,27.7297,-91.1086,1.1,30.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T16:26:00Z,27.7297,-91.1086,1.2,31.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T16:36:00Z,27.7297,-91.1086,1.3,31.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T16:46:00Z,27.7297,-91.1086,1.2,31.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T16:56:00Z,27.7297,-91.1086,1.2,31.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T17:06:00Z,27.7297,-91.1086,1.2,31.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T17:16:00Z,27.7297,-91.1086,1.2,32.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T17:26:00Z,27.7297,-91.1086,1.3,32.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T17:46:00Z,27.7297,-91.1086,1.1,32.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T17:56:00Z,27.7297,-91.1086,1.1,32.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:06:00Z,27.7297,-91.1086,1.1,32.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:16:00Z,27.7297,-91.1086,1.1,31.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:26:00Z,27.7297,-91.1086,1.1,31.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:36:00Z,27.7297,-91.1086,1.0,31.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:46:00Z,27.7297,-91.1086,1.1,31.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T18:56:00Z,27.7297,-91.1086,1.0,31.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:06:00Z,27.7297,-91.1086,0.8,31.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:16:00Z,27.7297,-91.1086,0.9,30.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:26:00Z,27.7297,-91.1086,0.9,30.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:36:00Z,27.7297,-91.1086,0.9,29.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:46:00Z,27.7297,-91.1086,0.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T19:56:00Z,27.7297,-91.1086,6.1,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:06:00Z,27.7297,-91.1086,11.0,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:16:00Z,27.7297,-91.1086,11.1,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:26:00Z,27.7297,-91.1086,10.8,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:36:00Z,27.7297,-91.1086,10.8,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:46:00Z,27.7297,-91.1086,11.0,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T20:56:00Z,27.7297,-91.1086,10.9,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:06:00Z,27.7297,-91.1086,10.9,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:16:00Z,27.7297,-91.1086,10.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:26:00Z,27.7297,-91.1086,10.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:36:00Z,27.7297,-91.1086,10.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:46:00Z,27.7297,-91.1086,10.9,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T21:56:00Z,27.7297,-91.1086,10.8,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:06:00Z,27.7297,-91.1086,11.2,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:16:00Z,27.7297,-91.1086,11.3,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:27:00Z,27.7297,-91.1086,11.1,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:37:00Z,27.7297,-91.1086,11.2,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:47:00Z,27.7297,-91.1086,11.2,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T22:57:00Z,27.7297,-91.1086,11.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:07:00Z,27.7297,-91.1086,11.1,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:17:00Z,27.7297,-91.1086,11.2,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:27:00Z,27.7297,-91.1086,11.3,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:37:00Z,27.7297,-91.1086,11.2,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:47:00Z,27.7297,-91.1086,11.2,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-15T23:57:00Z,27.7297,-91.1086,11.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:07:00Z,27.7297,-91.1086,11.2,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:17:00Z,27.7297,-91.1086,11.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:27:00Z,27.7297,-91.1086,11.2,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:37:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:47:00Z,27.7297,-91.1086,11.5,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T00:57:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:07:00Z,27.7297,-91.1086,11.1,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:17:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:27:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:37:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:47:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T01:57:00Z,27.7297,-91.1086,10.7,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:07:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:17:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:27:00Z,27.7297,-91.1086,11.1,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:37:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:47:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T02:57:00Z,27.7297,-91.1086,11.0,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:07:00Z,27.7297,-91.1086,10.8,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:17:00Z,27.7297,-91.1086,10.8,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:27:00Z,27.7297,-91.1086,10.9,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:37:00Z,27.7297,-91.1086,10.9,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:47:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T03:57:00Z,27.7297,-91.1086,10.6,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:07:00Z,27.7297,-91.1086,10.8,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:17:00Z,27.7297,-91.1086,10.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:27:00Z,27.7297,-91.1086,10.6,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:37:00Z,27.7297,-91.1086,10.9,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:47:00Z,27.7297,-91.1086,10.9,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T04:57:00Z,27.7297,-91.1086,10.8,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:07:00Z,27.7297,-91.1086,11.0,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:17:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:27:00Z,27.7297,-91.1086,10.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:37:00Z,27.7297,-91.1086,10.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:47:00Z,27.7297,-91.1086,10.4,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T05:57:00Z,27.7297,-91.1086,10.8,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:07:00Z,27.7297,-91.1086,10.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:17:00Z,27.7297,-91.1086,10.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:27:00Z,27.7297,-91.1086,10.9,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:37:00Z,27.7297,-91.1086,10.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:47:00Z,27.7297,-91.1086,10.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T06:57:00Z,27.7297,-91.1086,10.7,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:07:00Z,27.7297,-91.1086,10.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:17:00Z,27.7297,-91.1086,10.9,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:27:00Z,27.7297,-91.1086,10.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:37:00Z,27.7297,-91.1086,10.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:47:00Z,27.7297,-91.1086,10.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T07:57:00Z,27.7297,-91.1086,10.5,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:07:00Z,27.7297,-91.1086,10.8,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:17:00Z,27.7297,-91.1086,10.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:27:00Z,27.7297,-91.1086,11.0,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:37:00Z,27.7297,-91.1086,11.5,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:47:00Z,27.7297,-91.1086,11.3,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T08:57:00Z,27.7297,-91.1086,11.1,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:07:00Z,27.7297,-91.1086,11.1,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:17:00Z,27.7297,-91.1086,11.3,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:27:00Z,27.7297,-91.1086,11.3,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:37:00Z,27.7297,-91.1086,10.9,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:47:00Z,27.7297,-91.1086,11.2,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T09:57:00Z,27.7297,-91.1086,11.4,29.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:07:00Z,27.7297,-91.1086,11.2,29.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:17:00Z,27.7297,-91.1086,11.3,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:27:00Z,27.7297,-91.1086,11.2,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:37:00Z,27.7297,-91.1086,11.3,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:47:00Z,27.7297,-91.1086,11.3,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T10:57:00Z,27.7297,-91.1086,11.2,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:07:00Z,27.7297,-91.1086,11.1,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:17:00Z,27.7297,-91.1086,11.4,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:27:00Z,27.7297,-91.1086,11.4,29.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:37:00Z,27.7297,-91.1086,11.3,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:47:00Z,27.7297,-91.1086,11.4,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T11:57:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:07:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:17:00Z,27.7297,-91.1086,11.1,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:27:00Z,27.7297,-91.1086,11.0,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:37:00Z,27.7297,-91.1086,10.9,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:47:00Z,27.7297,-91.1086,11.2,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T12:57:00Z,27.7297,-91.1086,11.2,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:07:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:17:00Z,27.7297,-91.1086,11.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:27:00Z,27.7297,-91.1086,11.3,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:37:00Z,27.7297,-91.1086,11.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:47:00Z,27.7297,-91.1086,11.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T13:57:00Z,27.7297,-91.1086,11.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:07:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:17:00Z,27.7297,-91.1086,11.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:27:00Z,27.7297,-91.1086,11.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:37:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:47:00Z,27.7297,-91.1086,11.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T14:57:00Z,27.7297,-91.1086,11.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:07:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:17:00Z,27.7297,-91.1086,11.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:27:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:37:00Z,27.7297,-91.1086,11.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:47:00Z,27.7297,-91.1086,11.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T15:57:00Z,27.7297,-91.1086,11.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:07:00Z,27.7297,-91.1086,11.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:18:00Z,27.7297,-91.1086,11.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:28:00Z,27.7297,-91.1086,11.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:38:00Z,27.7297,-91.1086,11.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:48:00Z,27.7297,-91.1086,11.4,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T16:58:00Z,27.7297,-91.1086,11.4,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:08:00Z,27.7297,-91.1086,11.5,29.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:18:00Z,27.7297,-91.1086,11.5,29.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:28:00Z,27.7297,-91.1086,11.1,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:38:00Z,27.7297,-91.1086,11.4,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:48:00Z,27.7297,-91.1086,11.9,29.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T17:58:00Z,27.7297,-91.1086,11.7,29.5,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:08:00Z,27.7297,-91.1086,11.4,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:18:00Z,27.7297,-91.1086,11.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:28:00Z,27.7297,-91.1086,11.1,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:38:00Z,27.7297,-91.1086,10.8,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:48:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T18:58:00Z,27.7297,-91.1086,10.9,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:08:00Z,27.7297,-91.1086,11.3,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:18:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:28:00Z,27.7297,-91.1086,11.2,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:38:00Z,27.7297,-91.1086,11.2,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:48:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T19:58:00Z,27.7297,-91.1086,11.0,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:08:00Z,27.7297,-91.1086,10.8,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:18:00Z,27.7297,-91.1086,11.0,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:28:00Z,27.7297,-91.1086,10.8,28.6,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:38:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:48:00Z,27.7297,-91.1086,10.9,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T20:58:00Z,27.7297,-91.1086,11.0,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:08:00Z,27.7297,-91.1086,11.5,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:18:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:28:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:38:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:48:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T21:58:00Z,27.7297,-91.1086,10.8,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:08:00Z,27.7297,-91.1086,11.0,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:18:00Z,27.7297,-91.1086,10.9,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:28:00Z,27.7297,-91.1086,10.8,28.7,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:38:00Z,27.7297,-91.1086,11.1,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:48:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T22:58:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:08:00Z,27.7297,-91.1086,11.2,28.8,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:18:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:28:00Z,27.7297,-91.1086,11.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:38:00Z,27.7297,-91.1086,11.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:48:00Z,27.7297,-91.1086,11.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-16T23:58:00Z,27.7297,-91.1086,11.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:08:00Z,27.7297,-91.1086,11.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:18:00Z,27.7297,-91.1086,11.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:28:00Z,27.7297,-91.1086,11.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:38:00Z,27.7297,-91.1086,11.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:48:00Z,27.7297,-91.1086,11.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T00:58:00Z,27.7297,-91.1086,11.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:08:00Z,27.7297,-91.1086,11.1,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:18:00Z,27.7297,-91.1086,11.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:28:00Z,27.7297,-91.1086,11.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:38:00Z,27.7297,-91.1086,11.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:48:00Z,27.7297,-91.1086,11.1,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T01:58:00Z,27.7297,-91.1086,11.1,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:08:00Z,27.7297,-91.1086,11.0,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:18:00Z,27.7297,-91.1086,11.2,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:28:00Z,27.7297,-91.1086,11.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:38:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:48:00Z,27.7297,-91.1086,11.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T02:58:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:08:00Z,27.7297,-91.1086,11.2,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:18:00Z,27.7297,-91.1086,11.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:28:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:38:00Z,27.7297,-91.1086,11.0,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:48:00Z,27.7297,-91.1086,11.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T03:58:00Z,27.7297,-91.1086,11.0,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:08:00Z,27.7297,-91.1086,10.8,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:18:00Z,27.7297,-91.1086,10.8,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:28:00Z,27.7297,-91.1086,10.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:38:00Z,27.7297,-91.1086,11.0,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:48:00Z,27.7297,-91.1086,10.9,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T04:58:00Z,27.7297,-91.1086,10.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:08:00Z,27.7297,-91.1086,10.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:18:00Z,27.7297,-91.1086,10.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:28:00Z,27.7297,-91.1086,10.3,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:38:00Z,27.7297,-91.1086,10.3,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:48:00Z,27.7297,-91.1086,10.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T05:58:00Z,27.7297,-91.1086,10.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:08:00Z,27.7297,-91.1086,10.9,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:18:00Z,27.7297,-91.1086,10.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:28:00Z,27.7297,-91.1086,10.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:38:00Z,27.7297,-91.1086,10.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:48:00Z,27.7297,-91.1086,10.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T06:58:00Z,27.7297,-91.1086,10.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:08:00Z,27.7297,-91.1086,10.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:18:00Z,27.7297,-91.1086,10.1,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:28:00Z,27.7297,-91.1086,10.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:38:00Z,27.7297,-91.1086,10.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:48:00Z,27.7297,-91.1086,10.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T07:58:00Z,27.7297,-91.1086,10.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:08:00Z,27.7297,-91.1086,10.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:18:00Z,27.7297,-91.1086,10.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:28:00Z,27.7297,-91.1086,10.2,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:38:00Z,27.7297,-91.1086,10.1,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:48:00Z,27.7297,-91.1086,10.0,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T08:58:00Z,27.7297,-91.1086,10.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:08:00Z,27.7297,-91.1086,10.0,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:18:00Z,27.7297,-91.1086,10.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:28:00Z,27.7297,-91.1086,10.1,29.0,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:38:00Z,27.7297,-91.1086,10.1,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:48:00Z,27.7297,-91.1086,10.1,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T09:58:00Z,27.7297,-91.1086,10.1,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:08:00Z,27.7297,-91.1086,10.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:19:00Z,27.7297,-91.1086,10.2,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:29:00Z,27.7297,-91.1086,10.2,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:39:00Z,27.7297,-91.1086,10.3,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:49:00Z,27.7297,-91.1086,11.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T10:59:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:09:00Z,27.7297,-91.1086,11.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:19:00Z,27.7297,-91.1086,11.6,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:29:00Z,27.7297,-91.1086,11.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:39:00Z,27.7297,-91.1086,11.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:49:00Z,27.7297,-91.1086,11.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T11:59:00Z,27.7297,-91.1086,11.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:09:00Z,27.7297,-91.1086,11.6,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:19:00Z,27.7297,-91.1086,11.9,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:29:00Z,27.7297,-91.1086,11.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:39:00Z,27.7297,-91.1086,11.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:49:00Z,27.7297,-91.1086,11.7,29.4,11111222
Helix,ioos:station:wmo:42388:1,2022-09-17T12:59:00Z,27.7297,-91.1086,11.9,29.4,11111222