owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-06-01T00:19:00Z,27.2142,-90.2844,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T00:39:00Z,27.2142,-90.2847,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T00:59:00Z,27.2142,-90.2848,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T01:19:00Z,27.2142,-90.2849,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T01:39:00Z,27.2142,-90.2850,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T01:59:00Z,27.2142,-90.2850,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T02:19:00Z,27.2142,-90.2850,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T02:39:00Z,27.2142,-90.2851,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T02:59:00Z,27.2142,-90.2851,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T03:19:00Z,27.2141,-90.2853,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T03:39:00Z,27.2141,-90.2854,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T03:59:00Z,27.2140,-90.2856,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T04:19:00Z,27.2140,-90.2860,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T04:39:00Z,27.2140,-90.2862,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T04:59:00Z,27.2139,-90.2863,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T05:19:00Z,27.2139,-90.2865,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T05:39:00Z,27.2139,-90.2866,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T05:59:00Z,27.2138,-90.2867,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T06:19:00Z,27.2139,-90.2867,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T06:39:00Z,27.2139,-90.2868,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T06:59:00Z,27.2138,-90.2869,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T07:19:00Z,27.2137,-90.2869,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T07:39:00Z,27.2137,-90.2869,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T07:59:00Z,27.2138,-90.2867,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T08:19:00Z,27.2138,-90.2867,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T08:39:00Z,27.2138,-90.2867,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T08:59:00Z,27.2139,-90.2866,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T09:19:00Z,27.2140,-90.2866,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T09:39:00Z,27.2140,-90.2865,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T09:59:00Z,27.2140,-90.2864,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T10:19:00Z,27.2140,-90.2864,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T10:39:00Z,27.2140,-90.2863,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T10:59:00Z,27.2140,-90.2863,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T11:19:00Z,27.2139,-90.2863,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T11:39:00Z,27.2139,-90.2863,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T11:59:00Z,27.2140,-90.2862,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T12:19:00Z,27.2140,-90.2861,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T12:39:00Z,27.2140,-90.2859,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T12:59:00Z,27.2141,-90.2858,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T13:19:00Z,27.2141,-90.2857,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T13:39:00Z,27.2141,-90.2856,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T13:59:00Z,27.2141,-90.2855,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T14:19:00Z,27.2141,-90.2855,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T14:39:00Z,27.2141,-90.2855,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T14:59:00Z,27.2141,-90.2855,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T15:19:00Z,27.2140,-90.2854,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T15:39:00Z,27.2140,-90.2855,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T15:59:00Z,27.2139,-90.2855,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T16:19:00Z,27.2138,-90.2855,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T16:39:00Z,27.2138,-90.2856,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T16:59:00Z,27.2138,-90.2856,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T17:19:00Z,27.2136,-90.2857,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T17:39:00Z,27.2136,-90.2857,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T17:59:00Z,27.2136,-90.2859,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T18:19:00Z,27.2136,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T18:39:00Z,27.2136,-90.2861,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T18:59:00Z,27.2136,-90.2861,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T19:19:00Z,27.2135,-90.2862,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T19:39:00Z,27.2135,-90.2862,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T19:59:00Z,27.2135,-90.2862,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T20:39:00Z,27.2135,-90.2863,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T20:59:00Z,27.2136,-90.2863,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T21:19:00Z,27.2135,-90.2863,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T21:39:00Z,27.2136,-90.2864,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T21:59:00Z,27.2135,-90.2864,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T22:19:00Z,27.2136,-90.2863,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T22:39:00Z,27.2136,-90.2863,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T22:59:00Z,27.2136,-90.2862,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T23:19:00Z,27.2136,-90.2861,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T23:39:00Z,27.2137,-90.2860,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-01T23:59:00Z,27.2137,-90.2860,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T00:39:00Z,27.2138,-90.2859,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T00:59:00Z,27.2138,-90.2857,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T01:19:00Z,27.2138,-90.2856,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T01:39:00Z,27.2139,-90.2856,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T01:59:00Z,27.2139,-90.2856,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T02:19:00Z,27.2139,-90.2856,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T02:39:00Z,27.2139,-90.2857,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T02:59:00Z,27.2139,-90.2857,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T03:39:00Z,27.2139,-90.2858,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T03:59:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T04:19:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T04:39:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T04:59:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T05:19:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T05:39:00Z,27.2139,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T05:59:00Z,27.2139,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T06:19:00Z,27.2139,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T06:39:00Z,27.2139,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T06:59:00Z,27.2140,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T07:19:00Z,27.2139,-90.2861,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T07:59:00Z,27.2140,-90.2861,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T08:19:00Z,27.2141,-90.2860,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T09:59:00Z,27.2144,-90.2852,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T10:19:00Z,27.2144,-90.2853,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T10:59:00Z,27.2143,-90.2853,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T11:19:00Z,27.2143,-90.2853,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T11:39:00Z,27.2143,-90.2853,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T11:59:00Z,27.2144,-90.2852,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T12:59:00Z,27.2144,-90.2850,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T13:19:00Z,27.2143,-90.2851,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T13:39:00Z,27.2143,-90.2850,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T13:59:00Z,27.2143,-90.2850,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T14:39:00Z,27.2144,-90.2850,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T14:59:00Z,27.2144,-90.2850,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T15:19:00Z,27.2143,-90.2850,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T15:39:00Z,27.2143,-90.2850,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T15:59:00Z,27.2143,-90.2849,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T16:19:00Z,27.2143,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T16:39:00Z,27.2142,-90.2848,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T17:19:00Z,27.2140,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T17:39:00Z,27.2140,-90.2849,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T17:59:00Z,27.2138,-90.2851,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T18:19:00Z,27.2137,-90.2852,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T18:39:00Z,27.2137,-90.2853,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T18:59:00Z,27.2136,-90.2854,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T19:19:00Z,27.2136,-90.2858,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T19:39:00Z,27.2136,-90.2859,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T19:59:00Z,27.2136,-90.2858,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T20:19:00Z,27.2137,-90.2857,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T20:39:00Z,27.2138,-90.2854,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T20:59:00Z,27.2139,-90.2852,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T21:19:00Z,27.2140,-90.2850,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T21:59:00Z,27.2139,-90.2849,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T22:19:00Z,27.2139,-90.2849,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T22:39:00Z,27.2139,-90.2849,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T22:59:00Z,27.2139,-90.2849,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T23:19:00Z,27.2139,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T23:39:00Z,27.2138,-90.2854,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-02T23:59:00Z,27.2138,-90.2854,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T00:19:00Z,27.2139,-90.2852,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T00:39:00Z,27.2139,-90.2851,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T00:59:00Z,27.2139,-90.2851,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T01:19:00Z,27.2138,-90.2851,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T01:39:00Z,27.2140,-90.2851,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T01:59:00Z,27.2141,-90.2850,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T02:19:00Z,27.2142,-90.2849,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T02:39:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T02:59:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T03:19:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T03:39:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T03:59:00Z,27.2144,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T04:19:00Z,27.2144,-90.2848,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T04:39:00Z,27.2145,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T04:59:00Z,27.2145,-90.2850,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T05:19:00Z,27.2145,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T05:39:00Z,27.2145,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T05:59:00Z,27.2145,-90.2850,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T06:19:00Z,27.2145,-90.2850,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T06:39:00Z,27.2146,-90.2850,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T06:59:00Z,27.2146,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T07:19:00Z,27.2146,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T07:39:00Z,27.2146,-90.2849,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T07:59:00Z,27.2145,-90.2848,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T08:19:00Z,27.2146,-90.2847,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T08:39:00Z,27.2146,-90.2846,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T08:59:00Z,27.2146,-90.2845,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T09:19:00Z,27.2147,-90.2842,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T09:39:00Z,27.2147,-90.2839,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T09:59:00Z,27.2148,-90.2837,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T10:19:00Z,27.2148,-90.2835,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T10:39:00Z,27.2148,-90.2834,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T10:59:00Z,27.2148,-90.2832,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T11:19:00Z,27.2148,-90.2829,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T11:39:00Z,27.2148,-90.2827,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T11:59:00Z,27.2147,-90.2825,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T12:19:00Z,27.2147,-90.2823,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T12:39:00Z,27.2147,-90.2821,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T12:59:00Z,27.2146,-90.2819,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T13:19:00Z,27.2145,-90.2817,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T13:39:00Z,27.2145,-90.2814,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T13:59:00Z,27.2143,-90.2812,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T14:19:00Z,27.2143,-90.2813,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T14:39:00Z,27.2143,-90.2813,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T14:59:00Z,27.2143,-90.2814,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T15:19:00Z,27.2142,-90.2814,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T15:39:00Z,27.2141,-90.2813,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T15:59:00Z,27.2140,-90.2814,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T16:19:00Z,27.2139,-90.2817,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T16:39:00Z,27.2139,-90.2817,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T16:59:00Z,27.2138,-90.2819,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T17:19:00Z,27.2136,-90.2821,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T17:39:00Z,27.2135,-90.2824,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T17:59:00Z,27.2134,-90.2825,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T18:19:00Z,27.2131,-90.2829,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T18:39:00Z,27.2129,-90.2831,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T18:59:00Z,27.2128,-90.2832,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T19:19:00Z,27.2127,-90.2834,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T19:39:00Z,27.2125,-90.2839,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T19:59:00Z,27.2125,-90.2840,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T20:19:00Z,27.2123,-90.2842,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T20:39:00Z,27.2122,-90.2847,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T20:59:00Z,27.2122,-90.2848,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T21:19:00Z,27.2122,-90.2854,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T21:39:00Z,27.2123,-90.2855,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T21:59:00Z,27.2123,-90.2855,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T22:19:00Z,27.2124,-90.2857,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T22:39:00Z,27.2126,-90.2858,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T22:59:00Z,27.2128,-90.2858,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T23:19:00Z,27.2128,-90.2857,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T23:39:00Z,27.2129,-90.2856,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-03T23:59:00Z,27.2131,-90.2855,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T00:19:00Z,27.2132,-90.2855,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T00:39:00Z,27.2133,-90.2854,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T00:59:00Z,27.2134,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T01:19:00Z,27.2134,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T01:39:00Z,27.2134,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T01:59:00Z,27.2134,-90.2852,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T02:19:00Z,27.2135,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T02:39:00Z,27.2136,-90.2853,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T02:59:00Z,27.2137,-90.2852,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T03:19:00Z,27.2138,-90.2852,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T03:39:00Z,27.2138,-90.2851,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T03:59:00Z,27.2139,-90.2850,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T04:19:00Z,27.2139,-90.2850,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T04:39:00Z,27.2140,-90.2850,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T04:59:00Z,27.2141,-90.2850,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T05:19:00Z,27.2141,-90.2850,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T05:39:00Z,27.2142,-90.2849,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T05:59:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T06:19:00Z,27.2143,-90.2848,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T06:39:00Z,27.2144,-90.2847,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T06:59:00Z,27.2144,-90.2846,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T07:19:00Z,27.2145,-90.2845,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T07:39:00Z,27.2145,-90.2843,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T08:19:00Z,27.2145,-90.2840,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T08:39:00Z,27.2145,-90.2840,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T08:59:00Z,27.2145,-90.2839,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T09:19:00Z,27.2145,-90.2838,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T09:39:00Z,27.2145,-90.2837,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T09:59:00Z,27.2145,-90.2835,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T10:19:00Z,27.2145,-90.2835,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T10:39:00Z,27.2144,-90.2833,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T10:59:00Z,27.2144,-90.2832,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T11:19:00Z,27.2143,-90.2830,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T11:39:00Z,27.2143,-90.2827,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T11:59:00Z,27.2143,-90.2826,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T12:19:00Z,27.2143,-90.2824,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T12:39:00Z,27.2142,-90.2821,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T12:59:00Z,27.2141,-90.2819,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T13:19:00Z,27.2141,-90.2818,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T13:39:00Z,27.2139,-90.2814,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T13:59:00Z,27.2137,-90.2811,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T14:19:00Z,27.2136,-90.2807,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T14:39:00Z,27.2136,-90.2807,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T14:59:00Z,27.2130,-90.2798,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T15:19:00Z,27.2127,-90.2795,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T15:39:00Z,27.2126,-90.2793,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T15:59:00Z,27.2122,-90.2790,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T16:19:00Z,27.2118,-90.2787,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T16:39:00Z,27.2113,-90.2785,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T16:59:00Z,27.2108,-90.2783,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T17:19:00Z,27.2104,-90.2781,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T17:39:00Z,27.2099,-90.2779,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T17:59:00Z,27.2095,-90.2778,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T18:19:00Z,27.2090,-90.2778,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T18:39:00Z,27.2085,-90.2777,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T18:59:00Z,27.2084,-90.2778,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T19:19:00Z,27.2077,-90.2774,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T19:39:00Z,27.2073,-90.2776,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T19:59:00Z,27.2071,-90.2777,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T20:19:00Z,27.2062,-90.2783,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T20:39:00Z,27.2050,-90.2792,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T20:59:00Z,27.2045,-90.2795,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T21:19:00Z,27.2033,-90.2806,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T21:39:00Z,27.2026,-90.2814,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T21:59:00Z,27.2022,-90.2823,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T22:19:00Z,27.2019,-90.2832,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T22:39:00Z,27.2018,-90.2841,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T22:59:00Z,27.2019,-90.2845,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T23:19:00Z,27.2024,-90.2857,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T23:39:00Z,27.2030,-90.2864,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-04T23:59:00Z,27.2042,-90.2873,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T00:19:00Z,27.2042,-90.2873,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T00:39:00Z,27.2057,-90.2878,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T00:59:00Z,27.2064,-90.2879,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T01:19:00Z,27.2075,-90.2880,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T01:39:00Z,27.2093,-90.2878,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T01:59:00Z,27.2093,-90.2878,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T02:19:00Z,27.2112,-90.2871,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2022-06-05T02:39:00Z,27.2116,-90.2869,2.0,28.0,11111222