owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:00:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:10:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:19:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:29:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:38:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T00:48:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:00:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:09:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:19:00Z,27.3173,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:29:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:37:00Z,27.3174,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:49:00Z,27.3174,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T01:59:00Z,27.3174,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:10:00Z,27.3177,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:21:00Z,27.3178,-90.1106,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:30:00Z,27.3172,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:40:00Z,27.3172,-90.1108,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:50:00Z,27.3172,-90.1108,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T02:59:00Z,27.3172,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:10:00Z,27.3172,-90.1108,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:20:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:30:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:39:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:49:00Z,27.3174,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T03:59:00Z,27.3174,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:09:00Z,27.3174,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:19:00Z,27.3174,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:29:00Z,27.3175,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:39:00Z,27.3175,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:49:00Z,27.3175,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T04:59:00Z,27.3174,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:08:00Z,27.3174,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:19:00Z,27.3174,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:29:00Z,27.3174,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:39:00Z,27.3174,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:49:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T05:59:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:08:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:19:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:29:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:39:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:49:00Z,27.3170,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T06:59:00Z,27.3170,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:09:00Z,27.3173,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:19:00Z,27.3173,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:30:00Z,27.3173,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:40:00Z,27.3173,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:48:00Z,27.3173,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T07:59:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:09:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:19:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:29:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:38:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:50:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T08:58:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:08:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:18:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:28:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:39:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:49:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T09:59:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:08:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:19:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:29:00Z,27.3175,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:39:00Z,27.3181,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:48:00Z,27.3176,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T10:59:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:10:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:20:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:28:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:39:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:49:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T11:59:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:09:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:18:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:28:00Z,27.3173,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:38:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:49:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T12:59:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:08:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:19:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:28:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:38:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:48:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T13:57:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:09:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:18:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:28:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:37:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:48:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T14:58:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:08:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:17:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:27:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:37:00Z,27.3172,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:47:00Z,27.3176,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T15:58:00Z,27.3176,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:07:00Z,27.3176,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:17:00Z,27.3176,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:28:00Z,27.3175,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:36:00Z,27.3175,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:47:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T16:58:00Z,27.3174,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:07:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:18:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:26:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:38:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:47:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T17:57:00Z,27.3173,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:09:00Z,27.3173,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:18:00Z,27.3173,-90.1108,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:28:00Z,27.3173,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:38:00Z,27.3173,-90.1108,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:48:00Z,27.3173,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T18:58:00Z,27.3173,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:09:00Z,27.3173,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:18:00Z,27.3173,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:28:00Z,27.3175,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:39:00Z,27.3175,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:48:00Z,27.3175,-90.1108,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T19:59:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T20:08:00Z,27.3174,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T20:18:00Z,27.3174,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T20:29:00Z,27.3174,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T20:39:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T20:48:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:00:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:09:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:18:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:29:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:40:00Z,27.3173,-90.1109,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T21:48:00Z,27.3172,-90.1109,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:00:00Z,27.3172,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:10:00Z,27.3172,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:19:00Z,27.3172,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:29:00Z,27.3172,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:39:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:48:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T22:58:00Z,27.3172,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:09:00Z,27.3172,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:18:00Z,27.3172,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:28:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:39:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:49:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-01T23:59:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T00:09:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T00:19:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T00:28:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T00:38:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T00:49:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:00:00Z,27.3174,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:09:00Z,27.3174,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:19:00Z,27.3174,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:29:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:39:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:49:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T01:58:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T02:08:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T02:19:00Z,27.3174,-90.1108,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T02:28:00Z,27.3174,-90.1108,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T02:40:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T02:49:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:00:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:09:00Z,27.3174,-90.1108,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:18:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:28:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:38:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:47:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T03:58:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:08:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:19:00Z,27.3175,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:28:00Z,27.3175,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:38:00Z,27.3175,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:49:00Z,27.3175,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T04:58:00Z,27.3174,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:08:00Z,27.3174,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:18:00Z,27.3174,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:27:00Z,27.3174,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:38:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:49:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T05:58:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:09:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:19:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:28:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:38:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:48:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T06:58:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:08:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:18:00Z,27.3172,-90.1109,30.0,30.4,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:28:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:37:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:48:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T07:58:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:09:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:19:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:27:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:37:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:47:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T08:58:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:09:00Z,27.3172,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:19:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:29:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:39:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:49:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T09:59:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:10:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:19:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:29:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:39:00Z,27.3171,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:49:00Z,27.3171,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T10:58:00Z,27.3171,-90.1108,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:09:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:19:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:28:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:39:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:49:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T11:59:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:08:00Z,27.3173,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:18:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:29:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:39:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:49:00Z,27.3173,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T12:59:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:08:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:19:00Z,27.3172,-90.1109,30.0,30.3,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:28:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:40:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:49:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T13:59:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:09:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:19:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:29:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:39:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:49:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T14:58:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T15:09:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T15:18:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T15:28:00Z,27.3172,-90.1109,30.0,30.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T15:39:00Z,27.3172,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T15:49:00Z,27.3172,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:00:00Z,27.3174,-90.1109,30.0,30.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:10:00Z,27.3174,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:19:00Z,27.3174,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:28:00Z,27.3174,-90.1109,30.0,30.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:38:00Z,27.3173,-90.1109,30.0,29.9,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:48:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T16:59:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:08:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:18:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:29:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:40:00Z,27.3173,-90.1109,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:49:00Z,27.3173,-90.1109,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T17:58:00Z,27.3172,-90.1108,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:08:00Z,27.3172,-90.1108,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:19:00Z,27.3172,-90.1108,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:28:00Z,27.3172,-90.1108,30.0,29.7,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:38:00Z,27.3172,-90.1108,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:48:00Z,27.3172,-90.1108,30.0,29.8,11111222
Woodside,ioos:station:wmo:42874:2,2022-09-02T18:58:00Z,27.3172,-90.1108,30.0,29.8,11111222