owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-07-01T00:00:00Z,27.2070,-90.2830,1342.7,3.0,125.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T00:20:00Z,27.2070,-90.2830,1342.7,4.7,138.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T00:40:00Z,27.2070,-90.2830,1342.7,4.4,133.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T01:00:00Z,27.2070,-90.2830,1342.7,3.2,118.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T01:20:00Z,27.2070,-90.2830,1342.7,3.8,120.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T01:40:00Z,27.2070,-90.2830,1342.7,2.6,115.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T02:00:00Z,27.2070,-90.2830,1342.7,3.4,128.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T02:20:00Z,27.2070,-90.2830,1342.7,4.2,132.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T02:40:00Z,27.2070,-90.2830,1342.7,3.4,128.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T03:00:00Z,27.2070,-90.2830,1342.7,4.6,129.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T03:20:00Z,27.2070,-90.2830,1342.7,3.5,131.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T03:40:00Z,27.2070,-90.2830,1342.7,5.4,142.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T04:00:00Z,27.2070,-90.2830,1342.7,7.1,137.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T04:20:00Z,27.2070,-90.2830,1343.7,7.2,134.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T04:40:00Z,27.2070,-90.2830,1343.7,6.8,135.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T05:00:00Z,27.2070,-90.2830,1343.7,7.4,137.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T05:20:00Z,27.2070,-90.2830,1343.7,8.8,148.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T05:40:00Z,27.2070,-90.2830,1343.7,7.3,148.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T06:00:00Z,27.2070,-90.2830,1343.7,6.0,142.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T06:20:00Z,27.2070,-90.2830,1343.7,5.8,157.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T06:40:00Z,27.2070,-90.2830,1343.7,6.1,152.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T07:00:00Z,27.2070,-90.2830,1343.7,4.7,149.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T07:20:00Z,27.2070,-90.2830,1343.7,5.2,146.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T07:40:00Z,27.2070,-90.2830,1343.7,6.0,131.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T08:00:00Z,27.2070,-90.2830,1343.7,5.0,119.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T08:20:00Z,27.2070,-90.2830,1343.7,8.2,128.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T08:40:00Z,27.2070,-90.2830,1343.7,6.6,118.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T09:00:00Z,27.2070,-90.2830,1343.7,8.5,129.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T09:20:00Z,27.2070,-90.2830,1343.7,9.8,137.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T09:40:00Z,27.2070,-90.2830,1343.7,9.2,133.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T10:00:00Z,27.2070,-90.2830,1343.7,7.2,111.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T10:20:00Z,27.2070,-90.2830,1343.7,7.5,97.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T10:40:00Z,27.2070,-90.2830,1343.7,8.2,80.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T11:00:00Z,27.2070,-90.2830,1343.7,8.4,75.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T11:20:00Z,27.2070,-90.2830,1343.7,10.9,75.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T11:40:00Z,27.2070,-90.2830,1343.7,8.6,79.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T12:00:00Z,27.2070,-90.2830,1343.7,8.8,75.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T12:20:00Z,27.2070,-90.2830,1343.7,7.2,76.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T12:40:00Z,27.2070,-90.2830,1343.7,7.0,87.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T13:00:00Z,27.2070,-90.2830,1343.7,7.1,83.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T13:20:00Z,27.2070,-90.2830,1343.7,5.2,56.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T13:40:00Z,27.2070,-90.2830,1343.7,8.1,62.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T14:00:00Z,27.2070,-90.2830,1343.7,6.6,61.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T14:20:00Z,27.2070,-90.2830,1343.7,7.4,45.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T14:40:00Z,27.2070,-90.2830,1343.7,6.8,65.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T15:00:00Z,27.2070,-90.2830,1343.7,7.1,71.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T15:20:00Z,27.2070,-90.2830,1343.7,5.4,69.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T15:40:00Z,27.2070,-90.2830,1342.7,5.2,85.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T16:00:00Z,27.2070,-90.2830,1342.7,4.3,77.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T16:20:00Z,27.2070,-90.2830,1342.7,6.1,57.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T16:40:00Z,27.2070,-90.2830,1342.7,5.1,55.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T17:00:00Z,27.2070,-90.2830,1342.7,6.5,37.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T17:20:00Z,27.2070,-90.2830,1342.7,7.2,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T17:40:00Z,27.2070,-90.2830,1342.7,6.2,49.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T18:00:00Z,27.2070,-90.2830,1342.7,5.9,65.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T18:20:00Z,27.2070,-90.2830,1342.7,6.5,41.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T18:40:00Z,27.2070,-90.2830,1342.7,6.9,40.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T19:00:00Z,27.2070,-90.2830,1342.7,4.7,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T19:20:00Z,27.2070,-90.2830,1342.7,4.8,25.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T19:40:00Z,27.2070,-90.2830,1342.7,3.8,16.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T20:00:00Z,27.2070,-90.2830,1342.7,7.0,15.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T20:20:00Z,27.2070,-90.2830,1342.7,6.4,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T20:40:00Z,27.2070,-90.2830,1342.7,6.4,9.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T21:00:00Z,27.2070,-90.2830,1342.7,5.5,14.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T21:20:00Z,27.2070,-90.2830,1342.7,5.6,11.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T21:40:00Z,27.2070,-90.2830,1342.7,5.1,355.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T22:00:00Z,27.2070,-90.2830,1342.7,4.6,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T22:20:00Z,27.2070,-90.2830,1342.7,2.5,12.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T22:40:00Z,27.2070,-90.2830,1342.7,4.4,344.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T23:00:00Z,27.2070,-90.2830,1342.7,4.7,345.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T23:20:00Z,27.2070,-90.2830,1342.7,4.2,347.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-01T23:40:00Z,27.2070,-90.2830,1342.7,3.9,338.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T00:00:00Z,27.2070,-90.2830,1342.7,2.4,341.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T00:20:00Z,27.2070,-90.2830,1342.7,0.6,322.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T00:40:00Z,27.2070,-90.2830,1342.7,2.0,307.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T01:00:00Z,27.2070,-90.2830,1342.7,0.9,221.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T01:20:00Z,27.2070,-90.2830,1342.7,0.8,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T01:40:00Z,27.2070,-90.2830,1342.7,2.2,220.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T02:00:00Z,27.2070,-90.2830,1342.7,2.6,236.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T02:20:00Z,27.2070,-90.2830,1342.7,1.6,253.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T02:40:00Z,27.2070,-90.2830,1342.7,2.2,231.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T03:00:00Z,27.2070,-90.2830,1342.7,3.3,207.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T03:20:00Z,27.2070,-90.2830,1342.7,3.4,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T03:40:00Z,27.2070,-90.2830,1342.7,4.3,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T04:00:00Z,27.2070,-90.2830,1342.7,2.5,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T04:20:00Z,27.2070,-90.2830,1342.7,3.5,176.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T04:40:00Z,27.2070,-90.2830,1342.7,3.4,176.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T05:00:00Z,27.2070,-90.2830,1342.7,2.7,198.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T05:20:00Z,27.2070,-90.2830,1343.7,3.3,175.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T05:40:00Z,27.2070,-90.2830,1343.7,2.8,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T06:00:00Z,27.2070,-90.2830,1343.7,3.1,209.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T06:20:00Z,27.2070,-90.2830,1343.7,2.5,196.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T06:40:00Z,27.2070,-90.2830,1343.7,2.6,210.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T07:00:00Z,27.2070,-90.2830,1343.7,3.4,206.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T07:20:00Z,27.2070,-90.2830,1343.7,4.3,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T07:40:00Z,27.2070,-90.2830,1343.7,4.3,202.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T08:00:00Z,27.2070,-90.2830,1343.7,3.9,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T08:20:00Z,27.2070,-90.2830,1343.7,4.4,187.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T08:40:00Z,27.2070,-90.2830,1343.7,4.4,183.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T09:00:00Z,27.2070,-90.2830,1343.7,5.9,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T09:20:00Z,27.2070,-90.2830,1343.7,5.5,187.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T09:40:00Z,27.2070,-90.2830,1343.7,4.6,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T10:00:00Z,27.2070,-90.2830,1343.7,4.3,177.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T10:20:00Z,27.2070,-90.2830,1343.7,4.3,159.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T10:40:00Z,27.2070,-90.2830,1343.7,4.4,165.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T11:00:00Z,27.2070,-90.2830,1343.7,5.4,170.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T11:20:00Z,27.2070,-90.2830,1343.7,6.0,162.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T11:40:00Z,27.2070,-90.2830,1343.7,6.6,166.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T12:00:00Z,27.2070,-90.2830,1343.7,5.1,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T12:20:00Z,27.2070,-90.2830,1343.7,5.4,177.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T12:40:00Z,27.2070,-90.2830,1343.7,4.9,198.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T13:00:00Z,27.2070,-90.2830,1343.7,2.8,215.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T13:20:00Z,27.2070,-90.2830,1343.7,4.7,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T13:40:00Z,27.2070,-90.2830,1343.7,4.7,198.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T14:00:00Z,27.2070,-90.2830,1343.7,4.1,172.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T14:20:00Z,27.2070,-90.2830,1343.7,3.7,191.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T14:40:00Z,27.2070,-90.2830,1343.7,1.5,188.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T15:00:00Z,27.2070,-90.2830,1343.7,2.0,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T15:20:00Z,27.2070,-90.2830,1343.7,2.6,244.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T15:40:00Z,27.2070,-90.2830,1343.7,2.9,216.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T16:00:00Z,27.2070,-90.2830,1343.7,1.7,247.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T16:20:00Z,27.2070,-90.2830,1342.7,2.5,266.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T16:40:00Z,27.2070,-90.2830,1342.7,1.2,332.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T17:00:00Z,27.2070,-90.2830,1342.7,0.9,239.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T17:20:00Z,27.2070,-90.2830,1342.7,3.2,269.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T17:40:00Z,27.2070,-90.2830,1342.7,3.3,274.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T18:00:00Z,27.2070,-90.2830,1342.7,2.2,229.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T18:20:00Z,27.2070,-90.2830,1342.7,2.0,228.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T18:40:00Z,27.2070,-90.2830,1342.7,3.3,238.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T19:00:00Z,27.2070,-90.2830,1342.7,2.4,259.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T19:20:00Z,27.2070,-90.2830,1342.7,3.1,236.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T19:40:00Z,27.2070,-90.2830,1342.7,4.6,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T20:00:00Z,27.2070,-90.2830,1342.7,4.3,227.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T20:20:00Z,27.2070,-90.2830,1342.7,3.2,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T20:40:00Z,27.2070,-90.2830,1342.7,1.6,213.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T21:00:00Z,27.2070,-90.2830,1342.7,3.8,206.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T21:20:00Z,27.2070,-90.2830,1342.7,3.5,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T21:40:00Z,27.2070,-90.2830,1342.7,3.7,232.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T22:00:00Z,27.2070,-90.2830,1342.7,3.3,223.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T22:20:00Z,27.2070,-90.2830,1342.7,2.8,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T22:40:00Z,27.2070,-90.2830,1342.7,2.9,212.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T23:00:00Z,27.2070,-90.2830,1342.7,4.2,227.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T23:20:00Z,27.2070,-90.2830,1342.7,2.8,210.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-02T23:40:00Z,27.2070,-90.2830,1342.7,2.2,229.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T00:00:00Z,27.2070,-90.2830,1342.7,2.5,211.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T00:20:00Z,27.2070,-90.2830,1342.7,3.0,230.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T00:40:00Z,27.2070,-90.2830,1342.7,3.9,235.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T01:00:00Z,27.2070,-90.2830,1342.7,4.4,210.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T01:20:00Z,27.2070,-90.2830,1342.7,5.2,218.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T01:40:00Z,27.2070,-90.2830,1342.7,5.2,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T02:00:00Z,27.2070,-90.2830,1342.7,5.2,191.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T02:20:00Z,27.2070,-90.2830,1342.7,3.8,184.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T02:40:00Z,27.2070,-90.2830,1342.7,4.5,172.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T03:00:00Z,27.2070,-90.2830,1342.7,4.3,169.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T03:20:00Z,27.2070,-90.2830,1342.7,3.9,147.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T03:40:00Z,27.2070,-90.2830,1342.7,3.8,149.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T04:00:00Z,27.2070,-90.2830,1342.7,4.2,167.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T04:20:00Z,27.2070,-90.2830,1342.7,6.0,173.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T04:40:00Z,27.2070,-90.2830,1342.7,6.3,177.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T05:00:00Z,27.2070,-90.2830,1342.7,7.1,174.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T05:20:00Z,27.2070,-90.2830,1342.7,8.6,169.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T05:40:00Z,27.2070,-90.2830,1342.7,7.4,178.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T06:00:00Z,27.2070,-90.2830,1342.7,7.5,163.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T06:20:00Z,27.2070,-90.2830,1342.7,7.5,160.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T06:40:00Z,27.2070,-90.2830,1342.7,5.9,144.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T07:00:00Z,27.2070,-90.2830,1342.7,4.5,141.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T07:20:00Z,27.2070,-90.2830,1342.7,5.4,119.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T07:40:00Z,27.2070,-90.2830,1342.7,4.4,128.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T08:00:00Z,27.2070,-90.2830,1342.7,5.3,116.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T08:20:00Z,27.2070,-90.2830,1342.7,4.4,109.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T08:40:00Z,27.2070,-90.2830,1343.7,5.0,104.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T09:00:00Z,27.2070,-90.2830,1343.7,6.0,93.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T09:20:00Z,27.2070,-90.2830,1343.7,5.5,101.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T09:40:00Z,27.2070,-90.2830,1343.7,5.6,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T10:00:00Z,27.2070,-90.2830,1343.7,5.2,75.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T10:20:00Z,27.2070,-90.2830,1343.7,6.4,81.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T10:40:00Z,27.2070,-90.2830,1343.7,7.4,63.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T11:00:00Z,27.2070,-90.2830,1343.7,6.4,47.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T11:20:00Z,27.2070,-90.2830,1343.7,7.0,48.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T11:40:00Z,27.2070,-90.2830,1343.7,6.9,34.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T12:00:00Z,27.2070,-90.2830,1343.7,8.2,55.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T12:20:00Z,27.2070,-90.2830,1343.7,8.0,57.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T12:40:00Z,27.2070,-90.2830,1343.7,8.1,55.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T13:00:00Z,27.2070,-90.2830,1343.7,9.4,58.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T13:20:00Z,27.2070,-90.2830,1343.7,8.4,55.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T13:40:00Z,27.2070,-90.2830,1343.7,7.9,52.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T14:00:00Z,27.2070,-90.2830,1343.7,7.2,63.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T14:20:00Z,27.2070,-90.2830,1343.7,8.4,64.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T14:40:00Z,27.2070,-90.2830,1343.7,8.0,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T15:00:00Z,27.2070,-90.2830,1343.7,7.3,56.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T15:20:00Z,27.2070,-90.2830,1343.7,7.9,41.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T15:40:00Z,27.2070,-90.2830,1343.7,8.6,44.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T16:00:00Z,27.2070,-90.2830,1343.7,7.0,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T16:20:00Z,27.2070,-90.2830,1343.7,8.0,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T16:40:00Z,27.2070,-90.2830,1343.7,6.9,40.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T17:00:00Z,27.2070,-90.2830,1343.7,7.0,25.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-03T17:20:00Z,27.2070,-90.2830,1343.7,7.3,19.2,-9999.0,'11111222,11111222,99999999'