owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:2,2022-08-04T01:13:00Z,28.1778,-88.4643,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T01:23:00Z,28.1778,-88.4643,10.0,28.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T01:33:00Z,28.1778,-88.4643,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T01:43:00Z,28.1778,-88.4643,10.0,27.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T01:53:00Z,28.1778,-88.4643,10.0,27.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:03:00Z,28.1778,-88.4643,10.0,27.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:13:00Z,28.1778,-88.4643,10.0,26.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:23:00Z,28.1778,-88.4643,10.0,26.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:33:00Z,28.1778,-88.4643,10.0,26.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:43:00Z,28.1778,-88.4643,10.0,26.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T02:53:00Z,28.1778,-88.4643,10.0,26.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:03:00Z,28.1778,-88.4643,10.0,27.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:13:00Z,28.1778,-88.4643,10.0,26.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:23:00Z,28.1778,-88.4643,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:33:00Z,28.1778,-88.4643,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:43:00Z,28.1778,-88.4643,10.0,28.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T03:53:00Z,28.1778,-88.4643,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:03:00Z,28.1778,-88.4643,10.0,27.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:13:00Z,28.1778,-88.4643,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:23:00Z,28.1778,-88.4643,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:27:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:33:00Z,28.1778,-88.4643,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:37:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:43:00Z,28.1778,-88.4643,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:47:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:53:00Z,28.1778,-88.4643,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T04:57:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:03:00Z,28.1778,-88.4643,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:07:00Z,28.4435,-88.2770,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:13:00Z,28.1778,-88.4643,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:17:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:23:00Z,28.1778,-88.4643,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:27:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:33:00Z,28.1778,-88.4643,10.0,28.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:37:00Z,28.4435,-88.2770,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:43:00Z,28.1778,-88.4643,10.0,28.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:47:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T05:53:00Z,28.1778,-88.4643,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:03:00Z,28.1778,-88.4643,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:13:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:23:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:33:00Z,28.1778,-88.4643,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:43:00Z,28.1778,-88.4643,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T06:53:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:03:00Z,28.1778,-88.4643,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:13:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:23:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:33:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:43:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T07:53:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:03:00Z,28.1778,-88.4643,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:13:00Z,28.1778,-88.4643,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:23:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:33:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:43:00Z,28.1778,-88.4643,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T08:53:00Z,28.1778,-88.4643,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:03:00Z,28.1778,-88.4643,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:11:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:13:00Z,28.1778,-88.4643,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:23:00Z,28.1778,-88.4643,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:33:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:43:00Z,28.1778,-88.4643,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T09:53:00Z,28.1778,-88.4643,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:03:00Z,28.1778,-88.4643,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:13:00Z,28.1778,-88.4643,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:29:00Z,28.1778,-88.4643,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:39:00Z,28.1778,-88.4643,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:49:00Z,28.1778,-88.4643,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T10:59:00Z,28.1778,-88.4643,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:09:00Z,28.1778,-88.4643,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:19:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:29:00Z,28.1778,-88.4643,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:39:00Z,28.1778,-88.4643,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:49:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T11:59:00Z,28.1778,-88.4643,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T12:30:00Z,28.1778,-88.4643,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T12:40:00Z,28.1778,-88.4643,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:01:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:14:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:24:00Z,28.1778,-88.4643,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:34:00Z,28.1778,-88.4643,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:44:00Z,28.1778,-88.4643,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T13:54:00Z,28.1778,-88.4643,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:03:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:13:00Z,28.4435,-88.2770,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:23:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:33:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:43:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T16:53:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:03:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:13:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:23:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:33:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:43:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T17:53:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:03:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:13:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:23:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:33:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:43:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T18:53:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:03:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:13:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:23:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:33:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:43:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T19:53:00Z,28.4435,-88.2770,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:03:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:13:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:23:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:33:00Z,28.4435,-88.2770,10.0,28.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:43:00Z,28.4435,-88.2770,10.0,28.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T20:53:00Z,28.4435,-88.2770,10.0,28.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:03:00Z,28.4435,-88.2770,10.0,28.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:13:00Z,28.4435,-88.2770,10.0,28.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:23:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:33:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:43:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T21:53:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:03:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:13:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:23:00Z,28.4435,-88.2770,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:33:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:43:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T22:53:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:03:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:13:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:23:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:33:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:43:00Z,28.4435,-88.2770,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-04T23:53:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:03:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:13:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:23:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:33:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:43:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T00:53:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:03:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:13:00Z,28.4435,-88.2770,10.0,28.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:23:00Z,28.4435,-88.2770,10.0,29.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:33:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:43:00Z,28.4435,-88.2770,10.0,28.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T01:53:00Z,28.4435,-88.2770,10.0,28.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:03:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:13:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:23:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:33:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:43:00Z,28.4435,-88.2770,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T02:53:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:03:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:13:00Z,28.4435,-88.2770,10.0,28.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:23:00Z,28.4435,-88.2770,10.0,28.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:33:00Z,28.4435,-88.2770,10.0,28.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:43:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T03:53:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:03:00Z,28.4435,-88.2770,10.0,27.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:13:00Z,28.4435,-88.2770,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:23:00Z,28.4435,-88.2770,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:33:00Z,28.4435,-88.2770,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:43:00Z,28.4435,-88.2770,10.0,27.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T04:53:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:03:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:13:00Z,28.4435,-88.2770,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:23:00Z,28.4435,-88.2770,10.0,27.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:33:00Z,28.4435,-88.2770,10.0,27.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:43:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T05:53:00Z,28.4435,-88.2770,10.0,28.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:03:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:13:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:23:00Z,28.4435,-88.2770,10.0,28.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:33:00Z,28.4435,-88.2770,10.0,28.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:43:00Z,28.4435,-88.2770,10.0,28.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T06:53:00Z,28.4435,-88.2770,10.0,28.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:03:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:13:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:23:00Z,28.4435,-88.2770,10.0,29.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:33:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:43:00Z,28.4435,-88.2770,10.0,28.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T07:53:00Z,28.4435,-88.2770,10.0,28.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:03:00Z,28.4435,-88.2770,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:13:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:23:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:33:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:43:00Z,28.4435,-88.2770,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T08:53:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:03:00Z,28.4435,-88.2770,10.0,29.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:13:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:23:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:33:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:43:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T09:53:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:03:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:13:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:23:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:33:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:43:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T10:53:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:03:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:13:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:23:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:33:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:43:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T11:53:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:03:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:13:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:23:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:33:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:43:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T12:53:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:03:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:13:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:23:00Z,28.4435,-88.2770,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:33:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:43:00Z,28.4435,-88.2770,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T13:53:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:03:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:13:00Z,28.4435,-88.2770,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:23:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:33:00Z,28.4435,-88.2770,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:43:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T14:53:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:03:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:13:00Z,28.4435,-88.2770,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:23:00Z,28.4435,-88.2770,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:33:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:43:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T15:53:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:03:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:13:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:23:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:33:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:43:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T16:53:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:03:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:13:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:23:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:33:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:43:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T17:53:00Z,28.4435,-88.2770,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:03:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:13:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:23:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:33:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:43:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T18:53:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:03:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:13:00Z,28.4435,-88.2770,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:23:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:33:00Z,28.4435,-88.2770,10.0,29.4,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:43:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T19:53:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:03:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:13:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:23:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:33:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:43:00Z,28.4435,-88.2770,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T20:53:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:03:00Z,28.4435,-88.2770,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:13:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:23:00Z,28.4435,-88.2770,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:33:00Z,28.4435,-88.2770,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:43:00Z,28.4435,-88.2770,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T21:53:00Z,28.4435,-88.2770,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:03:00Z,28.4435,-88.2770,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:13:00Z,28.4435,-88.2770,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:23:00Z,28.4435,-88.2770,10.0,29.0,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:33:00Z,28.4435,-88.2770,10.0,29.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:43:00Z,28.4435,-88.2770,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T22:53:00Z,28.4435,-88.2770,10.0,29.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:03:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:13:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:23:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:33:00Z,28.4435,-88.2770,10.0,28.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:43:00Z,28.4435,-88.2770,10.0,28.8,11111222
BP,ioos:station:wmo:42865:2,2022-08-05T23:53:00Z,28.4435,-88.2770,10.0,29.2,11111222
BP,ioos:station:wmo:42865:2,2022-08-06T00:03:00Z,28.4435,-88.2770,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2022-08-06T00:13:00Z,28.4435,-88.2770,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2022-08-06T00:23:00Z,28.4435,-88.2770,10.0,30.1,11111222