owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T00:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T00:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:08:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:18:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T01:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:08:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:18:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T02:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T03:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T04:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T05:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T06:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:08:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:18:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T07:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:08:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:18:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T08:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:08:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:18:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:28:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:38:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:48:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T09:58:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T10:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T11:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T12:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:38:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:48:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T13:58:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:08:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:18:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:28:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:39:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:49:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T14:59:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:09:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:19:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:29:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:39:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:49:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T15:59:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:09:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:19:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:29:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:39:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:49:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T16:59:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:09:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:19:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:29:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:39:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:49:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T17:59:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:09:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:19:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:29:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:39:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:49:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T18:59:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:09:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:19:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:29:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:39:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:49:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T19:59:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:09:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:19:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:39:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:49:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T20:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:09:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:19:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:29:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:39:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:49:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T21:59:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:09:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:19:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:29:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:39:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:49:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T22:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:09:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:19:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:29:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:39:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:49:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-01T23:59:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:09:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:19:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:39:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:49:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T00:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:09:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:19:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:39:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:49:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T01:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:09:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:19:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:39:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:49:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T02:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:09:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:19:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:39:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:49:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T03:59:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:09:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:19:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:29:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:39:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:49:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T04:59:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T05:09:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T05:19:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T05:29:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T05:40:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T05:50:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:00:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:10:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:20:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:30:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:40:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T06:50:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:00:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:10:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:20:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:30:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:40:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T07:50:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:00:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:10:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:20:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:30:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:40:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T08:50:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:00:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:10:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:20:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:30:00Z,28.1630,-88.4837,11.0,21.6,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:40:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T09:50:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:00:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:10:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:20:00Z,28.1630,-88.4837,11.0,21.7,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:30:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:40:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T10:50:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:00:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:10:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:20:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:30:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:40:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T11:50:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:00:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:10:00Z,28.1630,-88.4837,11.0,21.8,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:20:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:30:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:40:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T12:50:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:00:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:10:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:20:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:30:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:40:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T13:50:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:00:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:10:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:20:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:30:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:40:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T14:50:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:00:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:10:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:20:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:30:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:40:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T15:50:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:00:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:10:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:20:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:30:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:40:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T16:50:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:00:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:10:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:20:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:30:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:40:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T17:50:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:00:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:10:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:20:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:30:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:40:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T18:50:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:00:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:10:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:20:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:30:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:40:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T19:50:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:00:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:10:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:20:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:31:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:41:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T20:51:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:01:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:11:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:21:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:31:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:41:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T21:51:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T22:01:00Z,28.1630,-88.4837,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T22:11:00Z,28.1630,-88.4837,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-01-02T22:21:00Z,28.1630,-88.4837,11.0,22.3,11111222