owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:07:00Z,27.3539,-94.6254,79.0,15.5,268.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:27:00Z,27.3539,-94.6254,79.0,15.4,263.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:47:00Z,27.3539,-94.6254,79.0,15.1,258.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:07:00Z,27.3539,-94.6254,79.0,15.0,261.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:27:00Z,27.3539,-94.6254,79.0,15.2,255.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:47:00Z,27.3539,-94.6254,79.0,18.3,252.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:07:00Z,27.3539,-94.6254,79.0,22.2,244.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:27:00Z,27.3539,-94.6254,79.0,24.1,239.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:47:00Z,27.3539,-94.6254,79.0,22.7,238.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:07:00Z,27.3539,-94.6254,79.0,22.9,238.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:27:00Z,27.3539,-94.6254,79.0,23.1,239.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:47:00Z,27.3539,-94.6254,79.0,23.2,245.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:07:00Z,27.3539,-94.6254,79.0,23.5,248.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:27:00Z,27.3539,-94.6254,79.0,25.0,249.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:47:00Z,27.3539,-94.6254,79.0,25.0,248.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:07:00Z,27.3539,-94.6254,79.0,24.9,254.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:27:00Z,27.3539,-94.6254,79.0,24.7,257.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:47:00Z,27.3539,-94.6254,79.0,24.4,256.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:07:00Z,27.3539,-94.6254,79.0,24.3,259.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:27:00Z,27.3539,-94.6254,79.0,26.1,263.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:47:00Z,27.3539,-94.6254,79.0,24.8,262.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:07:00Z,27.3539,-94.6254,79.0,24.7,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:27:00Z,27.3539,-94.6254,79.0,25.4,266.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:47:00Z,27.3539,-94.6254,79.0,26.8,266.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:07:00Z,27.3539,-94.6254,79.0,26.0,266.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:27:00Z,27.3539,-94.6254,79.0,26.6,270.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:47:00Z,27.3539,-94.6254,79.0,24.6,274.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:07:00Z,27.3539,-94.6254,79.0,23.8,271.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:27:00Z,27.3539,-94.6254,79.0,24.8,269.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:47:00Z,27.3539,-94.6254,79.0,24.1,267.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:07:00Z,27.3539,-94.6254,79.0,22.1,268.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:27:00Z,27.3539,-94.6254,79.0,22.0,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:47:00Z,27.3539,-94.6254,79.0,21.7,266.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:07:00Z,27.3539,-94.6254,79.0,20.9,269.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:27:00Z,27.3539,-94.6254,79.0,21.5,268.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:47:00Z,27.3539,-94.6254,79.0,19.4,266.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:07:00Z,27.3539,-94.6254,79.0,19.1,257.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:27:00Z,27.3539,-94.6254,79.0,16.5,256.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:47:00Z,27.3539,-94.6254,79.0,13.6,259.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:07:00Z,27.3539,-94.6254,79.0,15.8,258.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:27:00Z,27.3539,-94.6254,79.0,15.4,256.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:47:00Z,27.3539,-94.6254,79.0,14.9,248.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:07:00Z,27.3539,-94.6254,79.0,15.2,242.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:27:00Z,27.3539,-94.6254,79.0,14.8,240.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:47:00Z,27.3539,-94.6254,79.0,13.2,239.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:07:00Z,27.3539,-94.6254,79.0,14.3,253.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:27:00Z,27.3539,-94.6254,79.0,16.0,263.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:47:00Z,27.3539,-94.6254,79.0,16.9,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:07:00Z,27.3539,-94.6254,79.0,17.7,248.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:27:00Z,27.3539,-94.6254,79.0,15.5,244.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:47:00Z,27.3539,-94.6254,79.0,17.7,252.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:07:00Z,27.3539,-94.6254,79.0,14.1,249.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:27:00Z,27.3539,-94.6254,79.0,17.0,238.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:47:00Z,27.3539,-94.6254,79.0,14.2,238.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:07:00Z,27.3539,-94.6254,79.0,15.3,232.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:27:00Z,27.3539,-94.6254,79.0,14.5,231.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:47:00Z,27.3539,-94.6254,79.0,14.3,236.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:07:00Z,27.3539,-94.6254,79.0,14.9,222.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:27:00Z,27.3539,-94.6254,79.0,14.9,237.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:47:00Z,27.3539,-94.6254,79.0,14.1,235.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:07:00Z,27.3539,-94.6254,79.0,17.6,239.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:27:00Z,27.3539,-94.6254,79.0,15.3,244.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:47:00Z,27.3539,-94.6254,79.0,18.3,237.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:07:00Z,27.3539,-94.6254,79.0,17.3,254.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:27:00Z,27.3539,-94.6254,79.0,15.3,249.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:47:00Z,27.3539,-94.6254,79.0,18.5,249.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:07:00Z,27.3539,-94.6254,79.0,17.9,247.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:27:00Z,27.3539,-94.6254,79.0,18.2,243.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:47:00Z,27.3539,-94.6254,79.0,18.3,244.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:07:00Z,27.3539,-94.6254,79.0,21.1,239.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:27:00Z,27.3539,-94.6254,79.0,21.7,244.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:47:00Z,27.3539,-94.6254,79.0,21.3,249.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:07:00Z,27.3539,-94.6254,79.0,22.1,245.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:27:00Z,27.3539,-94.6254,79.0,22.9,248.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:47:00Z,27.3539,-94.6254,79.0,22.7,244.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:07:00Z,27.3539,-94.6254,79.0,23.9,251.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:27:00Z,27.3539,-94.6254,79.0,25.2,252.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:47:00Z,27.3539,-94.6254,79.0,28.6,254.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:07:00Z,27.3539,-94.6254,79.0,30.1,250.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:27:00Z,27.3539,-94.6254,79.0,32.2,247.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:47:00Z,27.3539,-94.6254,79.0,33.2,246.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:07:00Z,27.3539,-94.6254,79.0,32.5,248.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:27:00Z,27.3539,-94.6254,79.0,32.3,246.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:47:00Z,27.3539,-94.6254,79.0,32.7,247.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:07:00Z,27.3539,-94.6254,79.0,32.4,249.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:27:00Z,27.3539,-94.6254,79.0,31.9,248.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:47:00Z,27.3539,-94.6254,79.0,31.7,248.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:07:00Z,27.3539,-94.6254,79.0,32.7,248.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:27:00Z,27.3539,-94.6254,79.0,32.0,246.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:47:00Z,27.3539,-94.6254,79.0,32.9,248.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:07:00Z,27.3539,-94.6254,79.0,31.8,246.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:27:00Z,27.3539,-94.6254,79.0,31.6,246.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:47:00Z,27.3539,-94.6254,79.0,31.0,247.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:07:00Z,27.3539,-94.6254,79.0,31.5,248.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:27:00Z,27.3539,-94.6254,79.0,30.8,247.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:47:00Z,27.3539,-94.6254,79.0,31.6,247.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:07:00Z,27.3539,-94.6254,79.0,31.1,250.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:27:00Z,27.3539,-94.6254,79.0,29.8,251.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:47:00Z,27.3539,-94.6254,79.0,30.1,253.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:07:00Z,27.3539,-94.6254,79.0,30.4,255.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:27:00Z,27.3539,-94.6254,79.0,29.2,253.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:47:00Z,27.3539,-94.6254,79.0,28.4,257.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:07:00Z,27.3539,-94.6254,79.0,26.4,259.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:27:00Z,27.3539,-94.6254,79.0,27.5,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:47:00Z,27.3539,-94.6254,79.0,27.9,263.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:07:00Z,27.3539,-94.6254,79.0,26.8,266.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:27:00Z,27.3539,-94.6254,79.0,24.4,272.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:47:00Z,27.3539,-94.6254,79.0,18.9,274.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:07:00Z,27.3539,-94.6254,79.0,11.8,277.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:27:00Z,27.3539,-94.6254,79.0,15.9,264.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:47:00Z,27.3539,-94.6254,79.0,16.9,274.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:07:00Z,27.3539,-94.6254,79.0,16.2,271.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:27:00Z,27.3539,-94.6254,79.0,13.4,276.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:47:00Z,27.3539,-94.6254,79.0,10.6,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:07:00Z,27.3539,-94.6254,79.0,12.0,273.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:27:00Z,27.3539,-94.6254,79.0,14.4,269.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:47:00Z,27.3539,-94.6254,79.0,13.3,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:07:00Z,27.3539,-94.6254,79.0,15.2,265.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:27:00Z,27.3539,-94.6254,79.0,16.2,268.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:47:00Z,27.3539,-94.6254,79.0,12.3,277.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:07:00Z,27.3539,-94.6254,79.0,10.8,264.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:27:00Z,27.3539,-94.6254,79.0,16.5,262.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:47:00Z,27.3539,-94.6254,79.0,14.5,261.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:07:00Z,27.3539,-94.6254,79.0,11.9,249.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:27:00Z,27.3539,-94.6254,79.0,16.0,243.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:47:00Z,27.3539,-94.6254,79.0,14.0,243.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:07:00Z,27.3539,-94.6254,79.0,10.2,243.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:27:00Z,27.3539,-94.6254,79.0,11.1,246.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:47:00Z,27.3539,-94.6254,79.0,10.1,234.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:07:00Z,27.3539,-94.6254,79.0,13.8,234.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:27:00Z,27.3539,-94.6254,79.0,11.0,243.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:47:00Z,27.3539,-94.6254,79.0,13.8,246.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:07:00Z,27.3539,-94.6254,79.0,13.8,251.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:27:00Z,27.3539,-94.6254,79.0,14.2,246.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:47:00Z,27.3539,-94.6254,79.0,14.4,244.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:07:00Z,27.3539,-94.6254,79.0,11.4,232.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:27:00Z,27.3539,-94.6254,79.0,13.2,239.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:47:00Z,27.3539,-94.6254,79.0,15.1,240.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:07:00Z,27.3539,-94.6254,79.0,14.6,242.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:27:00Z,27.3539,-94.6254,79.0,13.3,245.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:47:00Z,27.3539,-94.6254,79.0,15.1,234.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:07:00Z,27.3539,-94.6254,79.0,15.7,233.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:27:00Z,27.3539,-94.6254,79.0,17.6,234.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:47:00Z,27.3539,-94.6254,79.0,16.4,228.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:07:00Z,27.3539,-94.6254,79.0,14.7,216.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:27:00Z,27.3539,-94.6254,79.0,17.1,232.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:47:00Z,27.3539,-94.6254,79.0,18.2,227.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:07:00Z,27.3539,-94.6254,79.0,19.0,223.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:27:00Z,27.3539,-94.6254,79.0,22.9,224.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:47:00Z,27.3539,-94.6254,79.0,25.0,229.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:07:00Z,27.3539,-94.6254,79.0,29.4,231.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:27:00Z,27.3539,-94.6254,79.0,31.3,224.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:47:00Z,27.3539,-94.6254,79.0,30.9,226.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:07:00Z,27.3539,-94.6254,79.0,32.8,227.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:27:00Z,27.3539,-94.6254,79.0,32.7,226.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:47:00Z,27.3539,-94.6254,79.0,31.9,231.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:07:00Z,27.3539,-94.6254,79.0,32.9,231.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:27:00Z,27.3539,-94.6254,79.0,34.7,232.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:47:00Z,27.3539,-94.6254,79.0,33.3,238.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:07:00Z,27.3539,-94.6254,79.0,33.3,241.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:27:00Z,27.3539,-94.6254,79.0,32.5,243.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:47:00Z,27.3539,-94.6254,79.0,32.5,245.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:07:00Z,27.3539,-94.6254,79.0,32.3,241.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:27:00Z,27.3539,-94.6254,79.0,32.9,242.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:47:00Z,27.3539,-94.6254,79.0,32.3,242.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:07:00Z,27.3539,-94.6254,79.0,33.7,243.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:27:00Z,27.3539,-94.6254,79.0,32.7,241.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:47:00Z,27.3539,-94.6254,79.0,32.9,244.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:07:00Z,27.3539,-94.6254,79.0,31.1,244.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:27:00Z,27.3539,-94.6254,79.0,31.1,250.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:47:00Z,27.3539,-94.6254,79.0,30.1,252.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:07:00Z,27.3539,-94.6254,79.0,28.5,254.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:27:00Z,27.3539,-94.6254,79.0,28.3,255.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:47:00Z,27.3539,-94.6254,79.0,24.5,254.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:07:00Z,27.3539,-94.6254,79.0,22.9,251.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:27:00Z,27.3539,-94.6254,79.0,21.7,245.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:47:00Z,27.3539,-94.6254,79.0,21.2,243.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:07:00Z,27.3539,-94.6254,79.0,20.8,246.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:27:00Z,27.3539,-94.6254,79.0,20.4,244.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:47:00Z,27.3539,-94.6254,79.0,16.3,243.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:07:00Z,27.3539,-94.6254,79.0,8.0,255.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:27:00Z,27.3539,-94.6254,79.0,11.0,257.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:47:00Z,27.3539,-94.6254,79.0,14.1,238.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T13:07:00Z,27.3539,-94.6254,79.0,15.7,241.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-06-03T13:27:00Z,27.3539,-94.6254,79.0,12.6,231.1,-9999.0,'111111111,111111111,999999991'