owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-01-01T00:19:00Z,27.2028,-90.2719,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T00:39:00Z,27.2027,-90.2719,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T00:59:00Z,27.2027,-90.2719,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T01:19:00Z,27.2027,-90.2719,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T01:39:00Z,27.2028,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T01:59:00Z,27.2028,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T02:19:00Z,27.2028,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T02:39:00Z,27.2029,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T02:59:00Z,27.2029,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T03:19:00Z,27.2029,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T03:39:00Z,27.2029,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T03:59:00Z,27.2029,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T04:19:00Z,27.2029,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T04:39:00Z,27.2029,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T04:59:00Z,27.2029,-90.2723,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T05:19:00Z,27.2029,-90.2723,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T05:39:00Z,27.2028,-90.2723,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T05:59:00Z,27.2028,-90.2723,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T06:19:00Z,27.2026,-90.2724,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T06:39:00Z,27.2027,-90.2723,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T06:59:00Z,27.2027,-90.2723,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T07:19:00Z,27.2027,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T07:39:00Z,27.2027,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T07:59:00Z,27.2026,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T08:19:00Z,27.2025,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T08:39:00Z,27.2025,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T08:59:00Z,27.2026,-90.2722,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T09:19:00Z,27.2027,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T09:39:00Z,27.2029,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T09:59:00Z,27.2028,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T10:19:00Z,27.2027,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T10:39:00Z,27.2026,-90.2720,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T10:59:00Z,27.2025,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T11:19:00Z,27.2025,-90.2721,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T11:39:00Z,27.2025,-90.2721,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T11:59:00Z,27.2025,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T12:19:00Z,27.2026,-90.2720,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T12:39:00Z,27.2027,-90.2720,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T12:59:00Z,27.2028,-90.2720,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T13:19:00Z,27.2028,-90.2720,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T13:39:00Z,27.2029,-90.2721,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T13:59:00Z,27.2030,-90.2722,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T14:19:00Z,27.2030,-90.2722,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T14:39:00Z,27.2031,-90.2723,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T14:59:00Z,27.2030,-90.2724,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T15:19:00Z,27.2029,-90.2724,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T15:39:00Z,27.2029,-90.2725,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T15:59:00Z,27.2027,-90.2725,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T16:19:00Z,27.2027,-90.2725,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T16:39:00Z,27.2025,-90.2725,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T16:59:00Z,27.2025,-90.2725,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T17:19:00Z,27.2024,-90.2726,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T17:39:00Z,27.2024,-90.2726,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T17:59:00Z,27.2024,-90.2726,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T18:19:00Z,27.2024,-90.2725,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T18:39:00Z,27.2024,-90.2724,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T18:59:00Z,27.2025,-90.2723,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T19:19:00Z,27.2025,-90.2723,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T19:39:00Z,27.2025,-90.2722,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T19:59:00Z,27.2026,-90.2721,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T20:19:00Z,27.2026,-90.2720,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T20:39:00Z,27.2026,-90.2720,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T20:59:00Z,27.2026,-90.2721,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T21:19:00Z,27.2026,-90.2721,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T21:39:00Z,27.2025,-90.2721,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T21:59:00Z,27.2025,-90.2721,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T22:19:00Z,27.2025,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T22:39:00Z,27.2024,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T22:59:00Z,27.2023,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T23:19:00Z,27.2022,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T23:39:00Z,27.2021,-90.2720,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-01T23:59:00Z,27.2021,-90.2719,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T00:19:00Z,27.2022,-90.2719,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T00:39:00Z,27.2023,-90.2718,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T00:59:00Z,27.2024,-90.2718,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T01:19:00Z,27.2026,-90.2717,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T01:39:00Z,27.2026,-90.2717,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T01:59:00Z,27.2027,-90.2717,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T02:19:00Z,27.2028,-90.2716,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T02:39:00Z,27.2029,-90.2716,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T02:59:00Z,27.2028,-90.2716,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T03:19:00Z,27.2026,-90.2716,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T03:39:00Z,27.2024,-90.2718,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T03:59:00Z,27.2018,-90.2721,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T04:19:00Z,27.2017,-90.2722,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T04:39:00Z,27.2016,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T04:59:00Z,27.2016,-90.2722,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T05:19:00Z,27.2015,-90.2722,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T05:39:00Z,27.2015,-90.2722,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T05:59:00Z,27.2015,-90.2722,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T06:19:00Z,27.2014,-90.2722,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T06:39:00Z,27.2013,-90.2722,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T06:59:00Z,27.2012,-90.2723,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T07:19:00Z,27.2011,-90.2724,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T07:39:00Z,27.2011,-90.2724,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T07:59:00Z,27.2012,-90.2724,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T08:19:00Z,27.2012,-90.2724,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T08:39:00Z,27.2012,-90.2723,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T08:59:00Z,27.2012,-90.2723,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T09:19:00Z,27.2012,-90.2723,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T09:39:00Z,27.2012,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T09:59:00Z,27.2012,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T10:19:00Z,27.2013,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T10:39:00Z,27.2013,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T10:59:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T11:19:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T11:39:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T11:59:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T12:19:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T12:39:00Z,27.2014,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T12:59:00Z,27.2015,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T13:19:00Z,27.2015,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T13:39:00Z,27.2015,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T13:59:00Z,27.2016,-90.2723,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T14:19:00Z,27.2016,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T14:39:00Z,27.2017,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T14:59:00Z,27.2017,-90.2722,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T15:19:00Z,27.2017,-90.2722,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T15:39:00Z,27.2018,-90.2722,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T15:59:00Z,27.2019,-90.2721,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T16:19:00Z,27.2020,-90.2721,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T16:39:00Z,27.2021,-90.2720,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T16:59:00Z,27.2023,-90.2719,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T17:19:00Z,27.2025,-90.2717,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T17:39:00Z,27.2026,-90.2716,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T17:59:00Z,27.2027,-90.2716,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T18:19:00Z,27.2027,-90.2715,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T18:39:00Z,27.2026,-90.2715,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T18:59:00Z,27.2022,-90.2715,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T19:19:00Z,27.2019,-90.2717,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T19:39:00Z,27.2017,-90.2718,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T19:59:00Z,27.2013,-90.2721,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T20:19:00Z,27.2011,-90.2723,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T20:39:00Z,27.2008,-90.2725,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T20:59:00Z,27.2006,-90.2727,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T21:19:00Z,27.2005,-90.2727,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T21:39:00Z,27.2004,-90.2728,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T21:59:00Z,27.2004,-90.2727,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T22:19:00Z,27.2004,-90.2727,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T22:39:00Z,27.2004,-90.2727,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T22:59:00Z,27.2002,-90.2727,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-02T23:19:00Z,27.2000,-90.2728,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T00:19:00Z,27.1998,-90.2729,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T00:39:00Z,27.1997,-90.2729,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T00:59:00Z,27.1997,-90.2730,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T01:19:00Z,27.1997,-90.2730,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T01:39:00Z,27.1996,-90.2730,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T01:59:00Z,27.1995,-90.2731,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T02:19:00Z,27.1994,-90.2732,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T02:39:00Z,27.1995,-90.2732,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T02:59:00Z,27.1995,-90.2732,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T03:19:00Z,27.1995,-90.2732,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T03:39:00Z,27.1994,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T03:59:00Z,27.1994,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T04:19:00Z,27.1995,-90.2732,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T04:39:00Z,27.1995,-90.2732,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T04:59:00Z,27.1994,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T05:19:00Z,27.1994,-90.2733,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T05:39:00Z,27.1994,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T05:59:00Z,27.1994,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T06:19:00Z,27.1994,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T06:39:00Z,27.1994,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T06:59:00Z,27.1995,-90.2732,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T07:19:00Z,27.1996,-90.2731,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T07:39:00Z,27.1996,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T07:59:00Z,27.1997,-90.2731,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T08:19:00Z,27.1998,-90.2731,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T08:39:00Z,27.1999,-90.2731,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T08:59:00Z,27.1999,-90.2730,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T09:19:00Z,27.2000,-90.2730,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T09:39:00Z,27.2001,-90.2730,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T09:59:00Z,27.2001,-90.2731,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T10:19:00Z,27.2001,-90.2731,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T10:39:00Z,27.2001,-90.2732,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T10:59:00Z,27.2001,-90.2732,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T11:19:00Z,27.2001,-90.2733,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T11:39:00Z,27.2000,-90.2734,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T11:59:00Z,27.1999,-90.2735,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T12:19:00Z,27.1998,-90.2737,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T12:39:00Z,27.1997,-90.2738,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T12:59:00Z,27.1997,-90.2740,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T13:19:00Z,27.1997,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T13:39:00Z,27.1997,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T13:59:00Z,27.1997,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T14:19:00Z,27.1998,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T14:39:00Z,27.1998,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T14:59:00Z,27.1999,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T15:19:00Z,27.2000,-90.2740,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T15:39:00Z,27.2001,-90.2740,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T15:59:00Z,27.2001,-90.2739,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T16:19:00Z,27.2001,-90.2739,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T16:39:00Z,27.2002,-90.2739,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T16:59:00Z,27.2002,-90.2738,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T17:19:00Z,27.2003,-90.2737,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T17:39:00Z,27.2003,-90.2736,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T17:59:00Z,27.2003,-90.2736,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T18:19:00Z,27.2003,-90.2735,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T18:39:00Z,27.2004,-90.2734,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T18:59:00Z,27.2005,-90.2733,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T19:19:00Z,27.2006,-90.2732,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T19:39:00Z,27.2007,-90.2731,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T19:59:00Z,27.2007,-90.2730,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T20:19:00Z,27.2007,-90.2730,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T20:39:00Z,27.2008,-90.2729,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T20:59:00Z,27.2008,-90.2728,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T21:19:00Z,27.2008,-90.2728,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T21:39:00Z,27.2008,-90.2727,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T21:59:00Z,27.2008,-90.2727,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T22:19:00Z,27.2008,-90.2727,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T22:39:00Z,27.2008,-90.2727,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T22:59:00Z,27.2007,-90.2727,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T23:19:00Z,27.2006,-90.2727,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T23:39:00Z,27.2005,-90.2728,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-03T23:59:00Z,27.2005,-90.2728,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T00:19:00Z,27.2003,-90.2729,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T00:39:00Z,27.2002,-90.2730,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T00:59:00Z,27.2002,-90.2730,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T01:19:00Z,27.2001,-90.2730,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T01:39:00Z,27.2001,-90.2730,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T01:59:00Z,27.2000,-90.2731,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T02:19:00Z,27.1999,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T02:39:00Z,27.1999,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T02:59:00Z,27.1998,-90.2732,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T03:19:00Z,27.1997,-90.2733,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T03:39:00Z,27.1997,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T03:59:00Z,27.1997,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T04:19:00Z,27.1997,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T04:39:00Z,27.1997,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T04:59:00Z,27.1996,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T05:19:00Z,27.1996,-90.2734,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T05:39:00Z,27.1995,-90.2734,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T05:59:00Z,27.1995,-90.2734,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T06:19:00Z,27.1995,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T06:39:00Z,27.1995,-90.2733,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T06:59:00Z,27.1995,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T07:19:00Z,27.1995,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T07:39:00Z,27.1996,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T07:59:00Z,27.1996,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T08:19:00Z,27.1997,-90.2733,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T08:39:00Z,27.1998,-90.2733,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T08:59:00Z,27.1999,-90.2732,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T09:19:00Z,27.1999,-90.2732,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T09:39:00Z,27.1999,-90.2732,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T09:59:00Z,27.2000,-90.2732,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T10:19:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T10:39:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T10:59:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T11:19:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T11:39:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T11:59:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T12:19:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T12:39:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T12:59:00Z,27.2000,-90.2731,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T13:19:00Z,27.2000,-90.2731,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T13:39:00Z,27.1999,-90.2733,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T13:59:00Z,27.1999,-90.2733,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T14:19:00Z,27.1999,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T14:39:00Z,27.2000,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T14:59:00Z,27.2000,-90.2734,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T15:19:00Z,27.2000,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T15:39:00Z,27.2000,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T15:59:00Z,27.2000,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T16:19:00Z,27.2000,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T16:39:00Z,27.2001,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T16:59:00Z,27.2001,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T17:19:00Z,27.2002,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T17:39:00Z,27.2002,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T17:59:00Z,27.2002,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T18:19:00Z,27.2003,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T18:39:00Z,27.2003,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T18:59:00Z,27.2002,-90.2735,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T19:19:00Z,27.2002,-90.2736,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T19:39:00Z,27.2001,-90.2736,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T19:59:00Z,27.2001,-90.2737,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T20:19:00Z,27.2000,-90.2736,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T20:39:00Z,27.2000,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T20:59:00Z,27.2001,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T21:19:00Z,27.2000,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T21:39:00Z,27.2000,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T21:59:00Z,27.2000,-90.2735,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2022-01-04T22:19:00Z,27.2001,-90.2734,2.0,25.5,11111222