owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2022-02-01T00:39:00Z,27.2124,-90.2772,445.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T00:59:00Z,27.2124,-90.2772,446.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T01:19:00Z,27.2124,-90.2773,446.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T01:59:00Z,27.2126,-90.2774,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T03:19:00Z,27.2128,-90.2778,446.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T04:19:00Z,27.2129,-90.2781,446.6,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T04:39:00Z,27.2129,-90.2781,445.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T05:19:00Z,27.2129,-90.2782,446.1,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T05:39:00Z,27.2129,-90.2781,445.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T05:59:00Z,27.2128,-90.2780,446.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T06:39:00Z,27.2129,-90.2780,446.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T08:59:00Z,27.2134,-90.2783,449.0,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T09:19:00Z,27.2134,-90.2782,449.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T09:39:00Z,27.2134,-90.2779,449.5,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T10:19:00Z,27.2132,-90.2775,450.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T10:39:00Z,27.2131,-90.2773,450.9,9.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T10:59:00Z,27.2130,-90.2772,450.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T11:59:00Z,27.2128,-90.2766,452.6,9.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T12:39:00Z,27.2127,-90.2764,452.4,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T13:19:00Z,27.2127,-90.2762,454.0,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T13:39:00Z,27.2125,-90.2759,453.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T14:59:00Z,27.2117,-90.2747,457.8,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T16:19:00Z,27.2112,-90.2743,457.0,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T17:19:00Z,27.2112,-90.2742,456.9,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T17:39:00Z,27.2113,-90.2743,457.5,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T17:59:00Z,27.2114,-90.2744,458.4,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T18:19:00Z,27.2116,-90.2744,459.3,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T18:59:00Z,27.2113,-90.2741,459.0,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T19:39:00Z,27.2109,-90.2741,457.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T19:59:00Z,27.2107,-90.2739,456.8,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T20:19:00Z,27.2105,-90.2737,459.1,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T20:39:00Z,27.2100,-90.2734,456.6,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T20:59:00Z,27.2096,-90.2735,454.0,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T22:59:00Z,27.2091,-90.2738,448.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T23:19:00Z,27.2091,-90.2738,449.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-01T23:39:00Z,27.2090,-90.2738,449.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T00:19:00Z,27.2090,-90.2738,448.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T00:39:00Z,27.2089,-90.2739,447.6,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T02:39:00Z,27.2099,-90.2749,446.1,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T02:59:00Z,27.2101,-90.2752,445.6,9.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T05:59:00Z,27.2125,-90.2777,446.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T06:19:00Z,27.2128,-90.2779,446.0,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T06:39:00Z,27.2128,-90.2779,446.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T06:59:00Z,27.2127,-90.2778,446.3,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T07:19:00Z,27.2127,-90.2778,447.6,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T07:59:00Z,27.2125,-90.2770,447.5,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T08:39:00Z,27.2124,-90.2766,447.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T08:59:00Z,27.2124,-90.2766,447.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T09:39:00Z,27.2121,-90.2763,447.9,9.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T10:39:00Z,27.2121,-90.2761,449.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T11:19:00Z,27.2122,-90.2761,449.6,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T11:59:00Z,27.2123,-90.2761,450.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T13:39:00Z,27.2118,-90.2752,453.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T14:59:00Z,27.2112,-90.2745,456.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T15:39:00Z,27.2105,-90.2737,458.1,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T16:19:00Z,27.2103,-90.2737,457.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T16:39:00Z,27.2103,-90.2737,456.9,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T17:39:00Z,27.2105,-90.2741,453.6,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T18:39:00Z,27.2108,-90.2744,451.6,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T19:39:00Z,27.2112,-90.2750,450.3,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T19:59:00Z,27.2115,-90.2754,449.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T20:19:00Z,27.2116,-90.2757,447.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T21:19:00Z,27.2120,-90.2765,446.4,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T21:39:00Z,27.2122,-90.2768,446.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T22:19:00Z,27.2124,-90.2776,445.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T22:39:00Z,27.2124,-90.2779,445.7,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T22:59:00Z,27.2125,-90.2781,445.0,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-02T23:39:00Z,27.2125,-90.2785,445.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T00:39:00Z,27.2125,-90.2790,444.5,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T01:19:00Z,27.2125,-90.2793,444.9,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T01:39:00Z,27.2125,-90.2793,444.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T02:19:00Z,27.2125,-90.2799,444.6,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T02:39:00Z,27.2125,-90.2800,444.3,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T02:59:00Z,27.2126,-90.2802,444.6,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T03:19:00Z,27.2126,-90.2804,444.7,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T03:39:00Z,27.2126,-90.2805,445.2,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T03:59:00Z,27.2127,-90.2807,444.1,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T04:19:00Z,27.2127,-90.2808,444.4,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T04:39:00Z,27.2128,-90.2810,444.7,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T05:19:00Z,27.2128,-90.2813,444.8,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T05:39:00Z,27.2129,-90.2814,445.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T05:59:00Z,27.2130,-90.2816,444.5,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T06:19:00Z,27.2130,-90.2816,445.5,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T06:39:00Z,27.2130,-90.2817,444.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T06:59:00Z,27.2131,-90.2819,445.6,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T07:19:00Z,27.2131,-90.2819,444.9,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T07:39:00Z,27.2130,-90.2820,445.1,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T07:59:00Z,27.2131,-90.2820,445.1,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T08:19:00Z,27.2132,-90.2820,445.0,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T08:39:00Z,27.2132,-90.2820,444.8,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T08:59:00Z,27.2133,-90.2820,445.2,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T09:19:00Z,27.2133,-90.2819,445.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T09:39:00Z,27.2134,-90.2818,445.7,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T09:59:00Z,27.2134,-90.2817,445.4,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T10:19:00Z,27.2136,-90.2816,445.5,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T10:39:00Z,27.2138,-90.2814,446.0,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T10:59:00Z,27.2138,-90.2814,446.1,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T11:19:00Z,27.2138,-90.2805,446.0,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T11:39:00Z,27.2138,-90.2802,446.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T11:59:00Z,27.2138,-90.2800,447.7,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T12:19:00Z,27.2138,-90.2795,449.0,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T12:39:00Z,27.2138,-90.2793,448.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T12:59:00Z,27.2138,-90.2792,449.1,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T13:19:00Z,27.2137,-90.2789,449.6,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T13:39:00Z,27.2136,-90.2786,450.0,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T13:59:00Z,27.2136,-90.2782,450.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T14:19:00Z,27.2135,-90.2780,450.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T14:39:00Z,27.2136,-90.2779,451.1,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T14:59:00Z,27.2135,-90.2778,451.5,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T15:19:00Z,27.2135,-90.2778,451.4,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T15:39:00Z,27.2134,-90.2778,450.8,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T15:59:00Z,27.2134,-90.2779,450.1,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T16:19:00Z,27.2134,-90.2779,450.1,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T16:39:00Z,27.2134,-90.2779,450.8,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T16:59:00Z,27.2134,-90.2778,450.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T17:19:00Z,27.2132,-90.2777,450.3,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T17:39:00Z,27.2131,-90.2776,449.1,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T17:59:00Z,27.2130,-90.2775,449.9,8.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T18:19:00Z,27.2129,-90.2772,450.6,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T18:39:00Z,27.2128,-90.2770,450.7,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T18:59:00Z,27.2128,-90.2768,451.1,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T19:19:00Z,27.2128,-90.2767,452.0,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T19:39:00Z,27.2129,-90.2768,451.4,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T19:59:00Z,27.2129,-90.2767,452.5,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T20:19:00Z,27.2126,-90.2765,452.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T20:39:00Z,27.2126,-90.2764,452.1,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T20:59:00Z,27.2126,-90.2764,452.2,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T21:19:00Z,27.2126,-90.2764,452.7,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T21:39:00Z,27.2127,-90.2766,452.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T21:59:00Z,27.2127,-90.2766,452.5,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T22:19:00Z,27.2127,-90.2767,451.5,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T22:39:00Z,27.2128,-90.2769,450.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T22:59:00Z,27.2128,-90.2771,449.8,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T23:19:00Z,27.2128,-90.2772,450.5,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T23:39:00Z,27.2129,-90.2773,450.1,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-03T23:59:00Z,27.2127,-90.2774,449.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T00:19:00Z,27.2127,-90.2774,449.0,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T00:39:00Z,27.2127,-90.2774,448.9,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T00:59:00Z,27.2127,-90.2775,449.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T01:19:00Z,27.2128,-90.2775,449.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T01:39:00Z,27.2128,-90.2775,448.6,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T01:59:00Z,27.2128,-90.2775,448.7,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T02:19:00Z,27.2127,-90.2776,448.2,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T02:39:00Z,27.2128,-90.2776,448.5,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T02:59:00Z,27.2128,-90.2776,447.6,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T03:19:00Z,27.2127,-90.2777,447.5,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T03:39:00Z,27.2127,-90.2777,446.5,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T03:59:00Z,27.2128,-90.2779,446.8,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T04:19:00Z,27.2128,-90.2781,445.8,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T04:39:00Z,27.2128,-90.2781,446.8,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T04:59:00Z,27.2110,-90.2774,446.4,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T05:19:00Z,27.2110,-90.2774,445.0,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T05:39:00Z,27.2110,-90.2774,445.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T05:59:00Z,27.2111,-90.2775,445.0,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T06:19:00Z,27.2111,-90.2775,445.0,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T06:39:00Z,27.2111,-90.2775,444.9,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T06:59:00Z,27.2110,-90.2774,445.3,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T07:19:00Z,27.2111,-90.2775,444.4,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T07:39:00Z,27.2112,-90.2776,445.1,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T07:59:00Z,27.2113,-90.2777,444.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T08:19:00Z,27.2115,-90.2779,444.9,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T08:39:00Z,27.2118,-90.2783,444.1,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T08:59:00Z,27.2119,-90.2785,444.4,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T09:19:00Z,27.2118,-90.2786,444.9,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T09:39:00Z,27.2118,-90.2786,445.0,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T09:59:00Z,27.2120,-90.2788,444.8,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T10:19:00Z,27.2122,-90.2789,445.0,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T10:39:00Z,27.2125,-90.2790,445.4,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T10:59:00Z,27.2126,-90.2792,445.5,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T11:19:00Z,27.2127,-90.2792,446.1,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T11:39:00Z,27.2127,-90.2789,445.9,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T11:59:00Z,27.2127,-90.2787,446.9,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T12:19:00Z,27.2128,-90.2787,447.0,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T12:39:00Z,27.2126,-90.2784,446.4,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T12:59:00Z,27.2126,-90.2784,446.7,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T13:19:00Z,27.2126,-90.2784,446.5,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T13:39:00Z,27.2125,-90.2784,446.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T13:59:00Z,27.2125,-90.2784,446.5,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T14:19:00Z,27.2125,-90.2784,446.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T14:39:00Z,27.2124,-90.2784,446.7,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T14:59:00Z,27.2124,-90.2786,446.2,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T15:19:00Z,27.2125,-90.2788,446.6,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T15:39:00Z,27.2126,-90.2790,446.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T15:59:00Z,27.2127,-90.2791,446.1,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T16:19:00Z,27.2127,-90.2791,446.8,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T16:39:00Z,27.2128,-90.2791,446.6,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T16:59:00Z,27.2129,-90.2791,446.7,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T17:19:00Z,27.2130,-90.2792,446.8,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T17:39:00Z,27.2130,-90.2794,446.9,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T17:59:00Z,27.2130,-90.2795,446.4,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T18:19:00Z,27.2130,-90.2796,446.6,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T18:39:00Z,27.2131,-90.2797,446.8,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T18:59:00Z,27.2132,-90.2799,445.9,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T19:19:00Z,27.2131,-90.2799,446.4,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T19:39:00Z,27.2130,-90.2800,446.8,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T19:59:00Z,27.2130,-90.2802,446.4,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T20:19:00Z,27.2130,-90.2802,446.2,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T20:39:00Z,27.2129,-90.2803,445.9,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T20:59:00Z,27.2129,-90.2805,445.6,8.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T21:19:00Z,27.2129,-90.2807,445.7,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T21:39:00Z,27.2129,-90.2811,445.6,8.7,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T21:59:00Z,27.2129,-90.2812,445.5,8.6,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T22:19:00Z,27.2130,-90.2812,446.1,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T22:39:00Z,27.2129,-90.2814,445.6,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T23:19:00Z,27.2129,-90.2816,445.4,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T23:39:00Z,27.2129,-90.2820,445.3,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-04T23:59:00Z,27.2129,-90.2824,445.6,8.5,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T00:39:00Z,27.2129,-90.2826,445.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T00:59:00Z,27.2128,-90.2828,445.2,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T01:19:00Z,27.2127,-90.2831,445.9,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T01:39:00Z,27.2126,-90.2831,445.5,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T01:59:00Z,27.2125,-90.2832,444.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T02:19:00Z,27.2123,-90.2833,444.7,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T02:59:00Z,27.2120,-90.2836,444.7,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T03:19:00Z,27.2118,-90.2836,444.3,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T03:39:00Z,27.2117,-90.2838,444.8,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T04:19:00Z,27.2118,-90.2846,444.8,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T05:39:00Z,27.2115,-90.2851,445.0,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T06:19:00Z,27.2110,-90.2859,444.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T06:59:00Z,27.2109,-90.2864,445.7,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T07:19:00Z,27.2110,-90.2866,445.6,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T07:59:00Z,27.2112,-90.2870,446.4,8.4,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T08:39:00Z,27.2114,-90.2872,445.8,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T10:19:00Z,27.2113,-90.2874,446.5,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T10:39:00Z,27.2114,-90.2874,447.1,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T11:19:00Z,27.2114,-90.2875,446.4,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T12:59:00Z,27.2118,-90.2872,448.1,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T13:39:00Z,27.2121,-90.2868,446.7,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T14:19:00Z,27.2123,-90.2861,446.0,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T14:39:00Z,27.2124,-90.2860,446.4,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T14:59:00Z,27.2125,-90.2859,446.5,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T15:59:00Z,27.2127,-90.2858,447.2,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T16:39:00Z,27.2126,-90.2859,447.3,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T17:59:00Z,27.2128,-90.2857,447.6,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T18:19:00Z,27.2128,-90.2857,447.4,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T18:39:00Z,27.2128,-90.2858,447.2,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T18:59:00Z,27.2127,-90.2858,447.5,8.3,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T19:39:00Z,27.2127,-90.2858,447.0,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T19:59:00Z,27.2128,-90.2857,447.3,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T20:19:00Z,27.2128,-90.2856,447.3,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T20:39:00Z,27.2129,-90.2855,447.3,8.2,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T21:19:00Z,27.2128,-90.2855,446.9,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T21:39:00Z,27.2127,-90.2855,446.9,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T21:59:00Z,27.2128,-90.2854,446.2,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T22:39:00Z,27.2128,-90.2854,446.9,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T22:59:00Z,27.2128,-90.2854,446.6,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-05T23:39:00Z,27.2125,-90.2855,446.5,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T00:59:00Z,27.2121,-90.2859,445.5,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T01:19:00Z,27.2119,-90.2859,445.6,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T01:39:00Z,27.2119,-90.2860,445.4,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T01:59:00Z,27.2119,-90.2862,445.3,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T02:19:00Z,27.2119,-90.2862,445.0,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T02:39:00Z,27.2119,-90.2863,445.3,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T02:59:00Z,27.2118,-90.2862,444.9,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T03:39:00Z,27.2117,-90.2865,444.6,8.1,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T04:39:00Z,27.2111,-90.2872,444.9,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T06:19:00Z,27.2110,-90.2879,445.9,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T06:59:00Z,27.2111,-90.2881,446.8,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T07:59:00Z,27.2112,-90.2880,447.0,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T08:19:00Z,27.2112,-90.2881,447.3,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T09:59:00Z,27.2110,-90.2883,448.2,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T10:19:00Z,27.2110,-90.2882,447.9,7.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T10:39:00Z,27.2111,-90.2882,448.1,7.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T10:59:00Z,27.2111,-90.2882,448.8,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T11:19:00Z,27.2111,-90.2882,448.4,8.0,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T11:39:00Z,27.2112,-90.2881,448.2,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T11:59:00Z,27.2115,-90.2878,447.8,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T12:19:00Z,27.2117,-90.2876,447.7,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T12:39:00Z,27.2117,-90.2876,448.7,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T12:59:00Z,27.2119,-90.2874,447.3,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T13:19:00Z,27.2120,-90.2874,448.7,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T13:39:00Z,27.2122,-90.2872,449.0,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T13:59:00Z,27.2123,-90.2871,448.9,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T14:19:00Z,27.2124,-90.2870,448.8,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T14:39:00Z,27.2124,-90.2869,449.1,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T14:59:00Z,27.2125,-90.2868,448.2,7.9,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T15:19:00Z,27.2125,-90.2867,449.0,7.8,11113222
BP,ioos:station:wmo:42369:2,2022-02-06T15:39:00Z,27.2125,-90.2867,448.3,7.8,11113222