owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:55:00Z,26.2981,-91.0936,3.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:05:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:15:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:25:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:35:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:45:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T01:55:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:05:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:15:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:25:00Z,26.2981,-91.0936,3.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:35:00Z,26.2981,-91.0936,3.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:45:00Z,26.2981,-91.0936,3.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T02:55:00Z,26.2981,-91.0936,3.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:05:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:15:00Z,26.2981,-91.0936,3.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:25:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:35:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T03:55:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:05:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:15:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:25:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:45:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T04:55:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:05:00Z,26.2981,-91.0936,3.1,22,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:15:00Z,26.2981,-91.0936,3,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:25:00Z,26.2981,-91.0936,3.1,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:35:00Z,26.2981,-91.0936,3.1,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:45:00Z,26.2981,-91.0936,3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T05:55:00Z,26.2981,-91.0936,2.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:05:00Z,26.2981,-91.0936,2.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:15:00Z,26.2981,-91.0936,2.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:25:00Z,26.2981,-91.0936,3.1,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:35:00Z,26.2981,-91.0936,2.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:45:00Z,26.2981,-91.0936,3.1,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T06:55:00Z,26.2981,-91.0936,2.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:05:00Z,26.2981,-91.0936,3.2,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:15:00Z,26.2981,-91.0936,2.9,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:25:00Z,26.2981,-91.0936,2.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:35:00Z,26.2981,-91.0936,2.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:45:00Z,26.2981,-91.0936,3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T07:55:00Z,26.2981,-91.0936,2.9,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:05:00Z,26.2981,-91.0936,2.9,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:15:00Z,26.2981,-91.0936,3.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:25:00Z,26.2981,-91.0936,2.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:35:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:45:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T08:55:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:05:00Z,26.2981,-91.0936,2.9,22,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:15:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:25:00Z,26.2981,-91.0936,3.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:45:00Z,26.2981,-91.0936,3.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T09:55:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:15:00Z,26.2981,-91.0936,2.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:25:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:35:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:45:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T10:55:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:05:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:15:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:25:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:35:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:45:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T11:55:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:05:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:15:00Z,26.2981,-91.0936,3.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:25:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:35:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:45:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T12:55:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:15:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:25:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:35:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:45:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T13:55:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:05:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:15:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:35:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:45:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T14:55:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:05:00Z,26.2981,-91.0936,2.5,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:15:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:25:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:35:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:45:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T15:55:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:05:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:15:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:25:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:35:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:45:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T16:55:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:05:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:15:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:35:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:45:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T17:55:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:05:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:15:00Z,26.2981,-91.0936,3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:25:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:35:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:45:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T18:55:00Z,26.2981,-91.0936,2.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:05:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:15:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:25:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:35:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:45:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T19:55:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:05:00Z,26.2981,-91.0936,2.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:15:00Z,26.2981,-91.0936,3.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:25:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:35:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:45:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T20:55:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:05:00Z,26.2981,-91.0936,3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:15:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:25:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:35:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:45:00Z,26.2981,-91.0936,3.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T21:55:00Z,26.2981,-91.0936,3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:05:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:15:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:25:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:35:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:45:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T22:55:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:05:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:15:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:25:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:35:00Z,26.2981,-91.0936,3.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:45:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-01T23:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:05:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:15:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:25:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:35:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T00:55:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:05:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:15:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:25:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:35:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:45:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T01:55:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:15:00Z,26.2981,-91.0936,2.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:25:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:35:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T02:55:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:05:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:15:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:25:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:45:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T03:55:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:05:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:15:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:45:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T04:55:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:05:00Z,26.2981,-91.0936,2.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:15:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:25:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:35:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:45:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T05:55:00Z,26.2981,-91.0936,2.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:05:00Z,26.2981,-91.0936,3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:15:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:25:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:35:00Z,26.2981,-91.0936,2.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:45:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T06:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:05:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:15:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:25:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:35:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:45:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T07:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:05:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:15:00Z,26.2981,-91.0936,2.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:35:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T08:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:15:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:25:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:35:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T09:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:15:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:45:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T10:55:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:05:00Z,26.2981,-91.0936,2.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:15:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:25:00Z,26.2981,-91.0936,2.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:35:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:45:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T11:55:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:05:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:15:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:25:00Z,26.2981,-91.0936,3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:35:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:45:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T12:55:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:05:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:15:00Z,26.2981,-91.0936,2.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:25:00Z,26.2981,-91.0936,2.6,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:35:00Z,26.2981,-91.0936,2.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:45:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T13:55:00Z,26.2981,-91.0936,2.5,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:05:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:15:00Z,26.2981,-91.0936,2.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:25:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:35:00Z,26.2981,-91.0936,2.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:45:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T14:55:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:05:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:15:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:25:00Z,26.2981,-91.0936,2.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:35:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:45:00Z,26.2981,-91.0936,2.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T15:55:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:05:00Z,26.2981,-91.0936,2.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:15:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:25:00Z,26.2981,-91.0936,2.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:35:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:45:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T16:55:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:05:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:15:00Z,26.2981,-91.0936,2.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:25:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:35:00Z,26.2981,-91.0936,2.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:45:00Z,26.2981,-91.0936,2.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T17:55:00Z,26.2981,-91.0936,2.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:05:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:15:00Z,26.2981,-91.0936,2.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:25:00Z,26.2981,-91.0936,3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:35:00Z,26.2981,-91.0936,2.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:45:00Z,26.2981,-91.0936,2.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T18:55:00Z,26.2981,-91.0936,2.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:05:00Z,26.2981,-91.0936,2.5,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:15:00Z,26.2981,-91.0936,3,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:25:00Z,26.2981,-91.0936,2.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:35:00Z,26.2981,-91.0936,2.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:45:00Z,26.2981,-91.0936,3,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T19:55:00Z,26.2981,-91.0936,2.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T20:05:00Z,26.2981,-91.0936,2.6,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-02-02T20:15:00Z,26.2981,-91.0936,2.8,22.6,11111222