owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-08-01T14:32:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T14:42:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T14:52:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:02:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:12:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:22:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:32:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:42:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T15:52:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:02:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:12:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:22:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:32:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:42:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T16:52:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:02:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:12:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:22:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:32:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:42:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T17:52:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:02:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:12:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:22:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:32:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:42:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T18:52:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:02:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:12:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:22:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:32:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:42:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T19:52:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:02:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:12:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:22:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:32:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T20:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:23:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:33:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:43:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T21:53:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:03:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:13:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:23:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:33:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:43:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T22:53:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:03:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:13:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:23:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:33:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:43:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-01T23:53:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:03:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:13:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:23:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T00:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T01:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T02:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:13:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:23:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:33:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:43:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T03:53:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:03:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:13:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:23:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:33:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T04:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T05:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T06:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T07:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:33:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:43:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T08:53:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:03:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:13:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T09:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:33:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:43:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T10:53:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:03:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:13:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:23:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:34:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:44:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T11:54:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:04:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:14:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:24:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:34:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T12:54:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:04:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:34:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T13:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T14:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T15:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:14:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:24:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:34:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T16:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:04:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T17:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T18:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T19:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:14:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:24:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T20:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:04:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:14:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:24:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:34:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:44:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T21:54:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:04:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:14:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:24:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:34:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:44:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T22:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:04:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:14:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:24:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:34:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:44:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-02T23:54:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:04:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:14:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:24:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:34:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:44:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T00:54:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:04:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:14:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:24:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:34:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:44:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T01:54:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:04:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:14:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:35:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:45:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T02:55:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:05:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:15:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:35:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:45:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T03:55:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:05:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:15:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:25:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:35:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:45:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T04:55:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:05:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:15:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:25:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:35:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:45:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T05:55:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:05:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:15:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:25:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:35:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:45:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T06:55:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:05:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:15:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:25:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:35:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:45:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T07:55:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:05:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:15:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:35:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:45:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T08:55:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:05:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:15:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:35:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:45:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T09:55:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:05:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:15:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:35:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:45:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T10:55:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:05:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:15:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:25:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:35:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:45:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T11:55:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T12:05:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T12:15:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T12:25:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T12:35:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-03T12:45:00Z,28.7750,-88.3357,11.0,31.2,11111222