owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2022-04-01T00:18:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T00:38:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T00:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T01:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T01:38:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T01:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T02:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T02:38:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T02:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T03:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T03:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T03:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T04:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T04:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T04:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T05:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T05:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T05:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T06:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T06:38:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T06:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T07:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T07:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T07:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T08:18:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T08:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T08:58:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T09:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T09:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T09:58:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T10:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T10:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T10:58:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T11:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T11:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T11:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T12:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T12:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T12:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T13:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T13:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T13:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T14:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T14:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T14:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T15:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T15:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T15:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T16:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T16:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T16:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T17:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T17:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T17:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T18:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T18:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T18:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T19:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T19:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T19:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T20:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T20:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T20:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T21:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T21:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T21:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T22:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T22:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T22:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T23:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T23:38:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-01T23:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T00:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T00:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T00:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T01:18:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T01:38:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T01:58:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T02:18:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T02:38:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T02:58:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T03:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T03:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T03:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T04:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T04:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T04:58:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T05:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T05:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T05:58:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T06:18:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T06:38:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T06:58:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T07:18:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T07:38:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T07:58:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T08:18:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T08:38:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T08:58:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T09:18:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T09:38:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T09:58:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T10:18:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T10:38:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T10:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T11:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T11:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T11:58:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T12:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T12:38:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T12:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T13:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T13:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T13:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T14:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T14:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T14:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T15:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T15:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T15:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T16:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T16:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T16:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T17:18:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T17:38:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T17:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T18:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T18:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T18:58:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T19:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T19:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T19:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T20:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T20:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T20:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T21:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T21:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T21:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T22:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T22:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T22:58:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T23:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T23:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-02T23:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T00:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T00:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T00:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T01:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T01:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T01:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T02:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T02:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T02:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T03:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T03:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T03:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T04:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T04:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T04:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T05:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T05:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T05:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T06:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T06:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T06:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T07:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T07:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T07:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T08:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T08:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T08:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T09:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T09:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T09:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T10:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T10:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T10:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T11:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T11:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T11:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T12:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T12:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T12:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T13:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T13:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T13:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T14:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T14:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T14:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T15:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T15:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T15:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T16:18:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T16:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T16:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T17:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T17:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T17:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T18:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T18:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T18:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T19:18:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T19:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T19:58:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T20:18:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T20:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T20:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T21:18:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T21:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T21:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T22:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T22:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T22:58:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T23:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T23:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-03T23:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T00:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T00:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T00:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T01:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T01:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T01:58:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T02:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T02:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T02:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T03:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T03:38:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T03:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T04:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T04:38:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T04:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T05:18:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T05:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T05:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T06:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T06:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T06:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T07:18:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T07:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T07:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T08:18:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T08:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T08:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T09:18:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T09:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T09:58:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T10:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T10:38:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T10:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T11:18:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T11:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T11:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T12:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T12:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T12:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T13:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T13:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T13:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T14:18:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T14:38:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T14:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-04-04T15:18:00Z,27.3262,-90.7142,47.2,21.7,11111222