owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42925:1,2022-10-05T20:29:00Z,27.3988,-94.7027,10.7,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T20:39:00Z,27.3988,-94.7027,10.7,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T20:49:00Z,27.3988,-94.7027,10.6,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T20:59:00Z,27.3988,-94.7027,10.8,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:09:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:19:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:29:00Z,27.3988,-94.7027,10.9,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:39:00Z,27.3988,-94.7027,10.8,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:49:00Z,27.3988,-94.7027,10.8,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T21:59:00Z,27.3988,-94.7027,10.8,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T22:09:00Z,27.3988,-94.7027,10.8,27.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T22:19:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T22:29:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T22:39:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T22:49:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:00:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:10:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:20:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:30:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:40:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-05T23:50:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:00:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:10:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:20:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:30:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:40:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T00:50:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:00:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:10:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:20:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:30:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:40:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T01:50:00Z,27.3988,-94.7027,11.2,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:00:00Z,27.3988,-94.7027,11.1,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:10:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:20:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:30:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:40:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T02:50:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:00:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:10:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:20:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:30:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:40:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T03:50:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:00:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:10:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:20:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:30:00Z,27.3988,-94.7027,11.0,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:40:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T04:50:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:00:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:10:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:20:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:30:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:40:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T05:50:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:00:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:10:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:21:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:31:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:41:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T06:51:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:01:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:11:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:21:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:31:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:41:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T07:51:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:01:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:11:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:21:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:31:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:41:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T08:51:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:01:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:11:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:21:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:31:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:41:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T09:51:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:01:00Z,27.3988,-94.7027,10.4,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:11:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:21:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:31:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:41:00Z,27.3988,-94.7027,11.1,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T10:51:00Z,27.3988,-94.7027,11.1,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:01:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:11:00Z,27.3988,-94.7027,11.1,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:21:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:31:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:41:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T11:51:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:01:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:11:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:21:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:31:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:41:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T12:51:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:01:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:11:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:21:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:31:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:42:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T13:52:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:02:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:12:00Z,27.3988,-94.7027,10.4,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:22:00Z,27.3988,-94.7027,10.3,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:32:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:42:00Z,27.3988,-94.7027,10.3,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T14:52:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:02:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:12:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:22:00Z,27.3988,-94.7027,10.3,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:32:00Z,27.3988,-94.7027,10.3,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:42:00Z,27.3988,-94.7027,10.4,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T15:52:00Z,27.3988,-94.7027,10.4,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:02:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:12:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:22:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:32:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:42:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T16:52:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:02:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:12:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:22:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:32:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:42:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T17:52:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:02:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:12:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:22:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:32:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:42:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T18:52:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:02:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:12:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:22:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:32:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:42:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T19:52:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:02:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:12:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:22:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:32:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:42:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T20:52:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:03:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:13:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:23:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:33:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:43:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T21:53:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:03:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:13:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:23:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:33:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:43:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T22:53:00Z,27.3988,-94.7027,10.2,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:03:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:13:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:23:00Z,27.3988,-94.7027,10.2,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:33:00Z,27.3988,-94.7027,10.2,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:43:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-06T23:53:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:03:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:13:00Z,27.3988,-94.7027,10.3,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:23:00Z,27.3988,-94.7027,10.4,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:33:00Z,27.3988,-94.7027,10.5,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:43:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T00:53:00Z,27.3988,-94.7027,10.9,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:03:00Z,27.3988,-94.7027,10.8,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:13:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:23:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:33:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:43:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T01:53:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:03:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:13:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:23:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:33:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:43:00Z,27.3988,-94.7027,10.6,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T02:53:00Z,27.3988,-94.7027,10.7,27.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:03:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:13:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:23:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:33:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:43:00Z,27.3988,-94.7027,11.1,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T03:53:00Z,27.3988,-94.7027,11.0,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:03:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:13:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:24:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:34:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:44:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T04:54:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:04:00Z,27.3988,-94.7027,10.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:14:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:24:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:34:00Z,27.3988,-94.7027,11.1,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:44:00Z,27.3988,-94.7027,11.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T05:54:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:04:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:14:00Z,27.3988,-94.7027,10.8,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:24:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:34:00Z,27.3988,-94.7027,10.9,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:44:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T06:54:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:04:00Z,27.3988,-94.7027,10.7,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:14:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:24:00Z,27.3988,-94.7027,10.5,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:34:00Z,27.3988,-94.7027,10.4,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:44:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T07:54:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:04:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:14:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:24:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:34:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:44:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T08:54:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:04:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:14:00Z,27.3988,-94.7027,9.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:24:00Z,27.3988,-94.7027,9.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:34:00Z,27.3988,-94.7027,9.6,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:44:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T09:54:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:04:00Z,27.3988,-94.7027,10.2,27.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:14:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:24:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:34:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:44:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T10:54:00Z,27.3988,-94.7027,9.8,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:04:00Z,27.3988,-94.7027,10.7,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:14:00Z,27.3988,-94.7027,10.7,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:24:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:34:00Z,27.3988,-94.7027,9.9,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:45:00Z,27.3988,-94.7027,10.4,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T11:55:00Z,27.3988,-94.7027,10.4,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:05:00Z,27.3988,-94.7027,10.4,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:15:00Z,27.3988,-94.7027,10.2,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:25:00Z,27.3988,-94.7027,10.5,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:35:00Z,27.3988,-94.7027,10.5,27.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:45:00Z,27.3988,-94.7027,10.3,27.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T12:55:00Z,27.3988,-94.7027,10.5,27.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:05:00Z,27.3988,-94.7027,10.7,27.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:15:00Z,27.3988,-94.7027,10.6,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:25:00Z,27.3988,-94.7027,10.4,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:35:00Z,27.3988,-94.7027,9.9,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:45:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T13:55:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:05:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:15:00Z,27.3988,-94.7027,10.1,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:25:00Z,27.3988,-94.7027,10.9,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:35:00Z,27.3988,-94.7027,10.9,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:45:00Z,27.3988,-94.7027,10.4,27.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T14:55:00Z,27.3988,-94.7027,10.4,27.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:05:00Z,27.3988,-94.7027,10.5,27.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:15:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:25:00Z,27.3988,-94.7027,10.4,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:35:00Z,27.3988,-94.7027,10.4,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:45:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T15:55:00Z,27.3988,-94.7027,10.7,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T16:05:00Z,27.3988,-94.7027,10.5,27.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T16:15:00Z,27.3988,-94.7027,10.5,27.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T16:25:00Z,27.3988,-94.7027,10.7,27.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-10-07T16:35:00Z,27.3988,-94.7027,10.7,27.1,11111222