owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-03-01T00:01:00Z,27.3539,-94.6254,79.0,5.5,334.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T00:21:00Z,27.3539,-94.6254,79.0,8.3,333.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T00:41:00Z,27.3539,-94.6254,79.0,7.4,339.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T01:01:00Z,27.3539,-94.6254,79.0,6.8,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T01:21:00Z,27.3539,-94.6254,79.0,8.4,352.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T01:41:00Z,27.3539,-94.6254,79.0,6.0,348.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T02:01:00Z,27.3539,-94.6254,79.0,5.1,355.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T02:21:00Z,27.3539,-94.6254,79.0,7.4,357.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T02:41:00Z,27.3539,-94.6254,79.0,5.3,357.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T03:01:00Z,27.3539,-94.6254,79.0,5.2,343.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T03:21:00Z,27.3539,-94.6254,79.0,8.5,350.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T03:41:00Z,27.3539,-94.6254,79.0,8.9,351.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T04:01:00Z,27.3539,-94.6254,79.0,6.5,356.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T04:21:00Z,27.3539,-94.6254,79.0,8.1,2.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T04:41:00Z,27.3539,-94.6254,79.0,9.3,355.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T05:01:00Z,27.3539,-94.6254,79.0,7.8,358.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T05:21:00Z,27.3539,-94.6254,79.0,7.3,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T05:41:00Z,27.3539,-94.6254,79.0,5.9,340.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T06:01:00Z,27.3539,-94.6254,79.0,6.2,330.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T06:21:00Z,27.3539,-94.6254,79.0,5.6,331.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T06:41:00Z,27.3539,-94.6254,79.0,5.9,333.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T07:01:00Z,27.3539,-94.6254,79.0,3.4,333.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T07:21:00Z,27.3539,-94.6254,79.0,2.5,318.2,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T07:41:00Z,27.3539,-94.6254,79.0,2.9,275.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T08:01:00Z,27.3539,-94.6254,79.0,5.0,316.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T08:21:00Z,27.3539,-94.6254,79.0,3.0,320.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T08:41:00Z,27.3539,-94.6254,79.0,3.8,303.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T09:01:00Z,27.3539,-94.6254,79.0,1.4,33.7,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T09:21:00Z,27.3539,-94.6254,79.0,1.5,53.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T09:41:00Z,27.3539,-94.6254,79.0,3.6,39.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T10:01:00Z,27.3539,-94.6254,79.0,1.4,24.8,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T10:21:00Z,27.3539,-94.6254,79.0,2.0,45.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T10:41:00Z,27.3539,-94.6254,79.0,2.6,319.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T11:01:00Z,27.3539,-94.6254,79.0,2.6,13.5,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T11:21:00Z,27.3539,-94.6254,79.0,3.2,1.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T11:41:00Z,27.3539,-94.6254,79.0,4.5,18.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T12:01:00Z,27.3539,-94.6254,79.0,3.7,329.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T12:21:00Z,27.3539,-94.6254,79.0,3.0,316.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T12:41:00Z,27.3539,-94.6254,79.0,6.1,307.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T13:01:00Z,27.3539,-94.6254,79.0,6.8,316.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T13:21:00Z,27.3539,-94.6254,79.0,7.9,330.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T13:41:00Z,27.3539,-94.6254,79.0,6.9,326.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T14:01:00Z,27.3539,-94.6254,79.0,8.1,312.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T14:21:00Z,27.3539,-94.6254,79.0,6.7,312.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T14:41:00Z,27.3539,-94.6254,79.0,7.3,314.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T15:01:00Z,27.3539,-94.6254,79.0,9.0,318.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T15:21:00Z,27.3539,-94.6254,79.0,7.7,327.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T15:41:00Z,27.3539,-94.6254,79.0,11.3,337.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T16:01:00Z,27.3539,-94.6254,79.0,13.1,342.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T16:21:00Z,27.3539,-94.6254,79.0,14.8,343.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T16:41:00Z,27.3539,-94.6254,79.0,14.6,340.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T17:01:00Z,27.3539,-94.6254,79.0,14.6,340.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T17:21:00Z,27.3539,-94.6254,79.0,13.1,341.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T17:41:00Z,27.3539,-94.6254,79.0,11.4,347.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T18:01:00Z,27.3539,-94.6254,79.0,11.1,354.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T18:21:00Z,27.3539,-94.6254,79.0,14.3,4.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T18:41:00Z,27.3539,-94.6254,79.0,16.0,6.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T19:01:00Z,27.3539,-94.6254,79.0,15.0,0.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T19:21:00Z,27.3539,-94.6254,79.0,14.8,354.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T19:41:00Z,27.3539,-94.6254,79.0,13.9,351.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T20:01:00Z,27.3539,-94.6254,79.0,11.9,352.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T20:21:00Z,27.3539,-94.6254,79.0,10.2,349.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T20:41:00Z,27.3539,-94.6254,79.0,9.8,347.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T21:01:00Z,27.3539,-94.6254,79.0,9.4,348.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T21:21:00Z,27.3539,-94.6254,79.0,7.7,348.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T21:41:00Z,27.3539,-94.6254,79.0,8.7,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T22:01:00Z,27.3539,-94.6254,79.0,5.1,350.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T22:21:00Z,27.3539,-94.6254,79.0,4.4,301.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T22:41:00Z,27.3539,-94.6254,79.0,7.2,306.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T23:01:00Z,27.3539,-94.6254,79.0,5.1,311.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T23:21:00Z,27.3539,-94.6254,79.0,8.3,316.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-01T23:41:00Z,27.3539,-94.6254,79.0,11.7,324.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T00:01:00Z,27.3539,-94.6254,79.0,10.2,328.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T00:21:00Z,27.3539,-94.6254,79.0,9.8,316.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T00:41:00Z,27.3539,-94.6254,79.0,6.1,335.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T01:01:00Z,27.3539,-94.6254,79.0,4.8,352.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T01:21:00Z,27.3539,-94.6254,79.0,4.5,1.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T01:41:00Z,27.3539,-94.6254,79.0,2.4,299.7,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T02:01:00Z,27.3539,-94.6254,79.0,2.2,329.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T02:21:00Z,27.3539,-94.6254,79.0,1.5,0.0,-9999.0,'111331111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T02:41:00Z,27.3539,-94.6254,79.0,2.4,2.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T03:01:00Z,27.3539,-94.6254,79.0,1.5,0.0,-9999.0,'111331111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T03:21:00Z,27.3539,-94.6254,79.0,2.4,35.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T03:41:00Z,27.3539,-94.6254,79.0,1.2,0.0,-9999.0,'111331111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T04:01:00Z,27.3539,-94.6254,79.0,2.0,26.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T04:21:00Z,27.3539,-94.6254,79.0,1.6,153.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T04:41:00Z,27.3539,-94.6254,79.0,1.0,185.7,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T05:01:00Z,27.3539,-94.6254,79.0,0.9,206.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T05:21:00Z,27.3539,-94.6254,79.0,2.4,87.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T05:41:00Z,27.3539,-94.6254,79.0,3.3,3.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T06:01:00Z,27.3539,-94.6254,79.0,4.4,346.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T06:21:00Z,27.3539,-94.6254,79.0,4.1,348.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T06:41:00Z,27.3539,-94.6254,79.0,3.4,346.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T07:01:00Z,27.3539,-94.6254,79.0,2.8,334.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T07:21:00Z,27.3539,-94.6254,79.0,3.4,353.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T07:41:00Z,27.3539,-94.6254,79.0,2.1,31.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T08:01:00Z,27.3539,-94.6254,79.0,2.9,189.8,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T08:21:00Z,27.3539,-94.6254,79.0,2.9,92.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T08:41:00Z,27.3539,-94.6254,79.0,2.4,62.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T09:01:00Z,27.3539,-94.6254,79.0,2.5,63.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T09:21:00Z,27.3539,-94.6254,79.0,3.0,156.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T09:41:00Z,27.3539,-94.6254,79.0,3.1,19.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T10:01:00Z,27.3539,-94.6254,79.0,2.5,46.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T10:21:00Z,27.3539,-94.6254,79.0,4.5,3.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T10:41:00Z,27.3539,-94.6254,79.0,2.7,8.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T11:01:00Z,27.3539,-94.6254,79.0,2.8,8.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T11:21:00Z,27.3539,-94.6254,79.0,3.6,358.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T11:41:00Z,27.3539,-94.6254,79.0,5.4,351.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T12:01:00Z,27.3539,-94.6254,79.0,4.8,351.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T12:21:00Z,27.3539,-94.6254,79.0,4.4,325.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T12:41:00Z,27.3539,-94.6254,79.0,7.1,303.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T13:01:00Z,27.3539,-94.6254,79.0,9.8,311.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T13:21:00Z,27.3539,-94.6254,79.0,12.5,312.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T13:41:00Z,27.3539,-94.6254,79.0,11.1,315.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T14:01:00Z,27.3539,-94.6254,79.0,13.3,313.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T14:21:00Z,27.3539,-94.6254,79.0,13.2,323.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T14:41:00Z,27.3539,-94.6254,79.0,13.2,331.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T15:01:00Z,27.3539,-94.6254,79.0,13.4,335.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T15:21:00Z,27.3539,-94.6254,79.0,12.9,342.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T15:41:00Z,27.3539,-94.6254,79.0,10.3,343.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T16:01:00Z,27.3539,-94.6254,79.0,9.5,324.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T16:21:00Z,27.3539,-94.6254,79.0,10.0,328.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T16:41:00Z,27.3539,-94.6254,79.0,13.6,350.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T17:01:00Z,27.3539,-94.6254,79.0,14.1,345.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T17:21:00Z,27.3539,-94.6254,79.0,15.3,344.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T17:41:00Z,27.3539,-94.6254,79.0,14.0,348.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T18:01:00Z,27.3539,-94.6254,79.0,13.6,342.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T18:21:00Z,27.3539,-94.6254,79.0,14.7,354.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T18:41:00Z,27.3539,-94.6254,79.0,13.8,359.2,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T19:01:00Z,27.3539,-94.6254,79.0,12.8,4.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T19:21:00Z,27.3539,-94.6254,79.0,12.7,1.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T19:41:00Z,27.3539,-94.6254,79.0,11.6,6.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T20:01:00Z,27.3539,-94.6254,79.0,11.3,4.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T20:21:00Z,27.3539,-94.6254,79.0,9.9,7.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T20:41:00Z,27.3539,-94.6254,79.0,11.9,4.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T21:01:00Z,27.3539,-94.6254,79.0,11.0,7.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T21:21:00Z,27.3539,-94.6254,79.0,10.4,10.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T21:41:00Z,27.3539,-94.6254,79.0,10.9,8.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T22:01:00Z,27.3539,-94.6254,79.0,10.7,12.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T22:21:00Z,27.3539,-94.6254,79.0,9.0,5.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T22:41:00Z,27.3539,-94.6254,79.0,10.7,357.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T23:01:00Z,27.3539,-94.6254,79.0,10.4,347.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T23:21:00Z,27.3539,-94.6254,79.0,9.1,348.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-02T23:41:00Z,27.3539,-94.6254,79.0,6.4,342.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T00:01:00Z,27.3539,-94.6254,79.0,10.6,347.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T00:21:00Z,27.3539,-94.6254,79.0,7.5,351.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T00:41:00Z,27.3539,-94.6254,79.0,7.2,10.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T01:01:00Z,27.3539,-94.6254,79.0,6.9,350.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T01:21:00Z,27.3539,-94.6254,79.0,4.2,4.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T01:41:00Z,27.3539,-94.6254,79.0,3.6,350.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T02:01:00Z,27.3539,-94.6254,79.0,4.4,342.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T02:21:00Z,27.3539,-94.6254,79.0,4.9,336.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T02:41:00Z,27.3539,-94.6254,79.0,5.8,335.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T03:01:00Z,27.3539,-94.6254,79.0,4.0,334.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T03:21:00Z,27.3539,-94.6254,79.0,3.3,8.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T03:41:00Z,27.3539,-94.6254,79.0,3.0,34.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T04:01:00Z,27.3539,-94.6254,79.0,4.8,5.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T04:21:00Z,27.3539,-94.6254,79.0,7.8,0.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T04:41:00Z,27.3539,-94.6254,79.0,8.3,357.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T05:01:00Z,27.3539,-94.6254,79.0,4.5,320.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T05:21:00Z,27.3539,-94.6254,79.0,3.4,337.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T05:41:00Z,27.3539,-94.6254,79.0,2.8,353.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T06:01:00Z,27.3539,-94.6254,79.0,1.7,319.8,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T06:21:00Z,27.3539,-94.6254,79.0,1.3,225.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T06:41:00Z,27.3539,-94.6254,79.0,3.8,193.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T07:01:00Z,27.3539,-94.6254,79.0,3.2,228.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T07:21:00Z,27.3539,-94.6254,79.0,3.2,251.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T07:41:00Z,27.3539,-94.6254,79.0,1.3,175.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T08:01:00Z,27.3539,-94.6254,79.0,2.5,220.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T08:21:00Z,27.3539,-94.6254,79.0,3.4,222.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T08:41:00Z,27.3539,-94.6254,79.0,2.8,219.3,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T09:01:00Z,27.3539,-94.6254,79.0,3.6,231.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T09:21:00Z,27.3539,-94.6254,79.0,3.6,245.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T09:41:00Z,27.3539,-94.6254,79.0,3.6,192.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T10:01:00Z,27.3539,-94.6254,79.0,4.3,218.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T10:22:00Z,27.3539,-94.6254,79.0,4.9,168.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T10:42:00Z,27.3539,-94.6254,79.0,2.7,180.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T11:02:00Z,27.3539,-94.6254,79.0,3.9,162.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T11:22:00Z,27.3539,-94.6254,79.0,6.3,155.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T11:42:00Z,27.3539,-94.6254,79.0,4.0,167.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T12:02:00Z,27.3539,-94.6254,79.0,4.4,164.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T12:22:00Z,27.3539,-94.6254,79.0,4.1,209.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T12:42:00Z,27.3539,-94.6254,79.0,6.3,239.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T13:02:00Z,27.3539,-94.6254,79.0,7.0,245.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T13:22:00Z,27.3539,-94.6254,79.0,6.7,246.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-03-03T13:42:00Z,27.3539,-94.6254,79.0,9.4,260.8,-9999.0,'111111111,111111111,999999991'