owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:56:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:06:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:26:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:36:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:46:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T09:56:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:26:00Z,27.4980,-90.0607,11.0,24.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:46:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T10:56:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:06:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:26:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T11:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:36:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T12:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:06:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:46:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T13:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:16:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:26:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T14:56:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:06:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T15:56:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:16:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:26:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:36:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:46:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T16:56:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:06:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:16:00Z,27.4980,-90.0607,11.0,24.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:26:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:36:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:46:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T17:56:00Z,27.4980,-90.0607,11.0,23.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:06:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:16:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:26:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:36:00Z,27.4980,-90.0607,11.0,23.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:46:00Z,27.4980,-90.0607,11.0,23.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T18:56:00Z,27.4980,-90.0607,11.0,23.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:06:00Z,27.4980,-90.0607,11.0,23.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:16:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:26:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:36:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:46:00Z,27.4980,-90.0607,11.0,23.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T19:56:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:06:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:16:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:26:00Z,27.4980,-90.0607,11.0,24.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:36:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:46:00Z,27.4980,-90.0607,11.0,24.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T20:56:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:06:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:16:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:26:00Z,27.4980,-90.0607,11.0,24.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:36:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:46:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T21:56:00Z,27.4980,-90.0607,11.0,24.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:06:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:26:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T22:56:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T23:16:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T23:26:00Z,27.4980,-90.0607,11.0,24.3,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T23:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T23:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-02T23:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:16:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:26:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:36:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:46:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T00:56:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:36:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T01:56:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:06:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:16:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:26:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:36:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T02:56:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:06:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:16:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:26:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:36:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T03:56:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:06:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:16:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:26:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:36:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T04:56:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:06:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:16:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:26:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:36:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:46:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T05:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:06:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:16:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:26:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:36:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T06:56:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:06:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:36:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:46:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T07:56:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:06:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:16:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:26:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:36:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T08:56:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:06:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:26:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:36:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:46:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T09:56:00Z,27.4980,-90.0607,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:06:00Z,27.4980,-90.0607,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:16:00Z,27.4980,-90.0607,11.0,24.5,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:26:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:36:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:46:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T10:56:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:06:00Z,27.4980,-90.0607,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:16:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:26:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:36:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:46:00Z,27.4980,-90.0607,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T11:56:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:06:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:16:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T12:56:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:06:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:16:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T13:56:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:36:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T14:56:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:36:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T15:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T16:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:16:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T17:56:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T18:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T19:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:36:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T20:56:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:36:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T21:56:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:26:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:36:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:46:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T22:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:26:00Z,27.4980,-90.0607,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:46:00Z,27.4980,-90.0607,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-03T23:56:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:16:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:26:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T00:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:16:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T01:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:16:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T02:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:06:00Z,27.4980,-90.0607,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:16:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:26:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:36:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:46:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T03:56:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T04:06:00Z,27.4980,-90.0607,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T04:16:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T04:26:00Z,27.4980,-90.0607,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2024-01-04T04:36:00Z,27.4980,-90.0607,11.0,24.9,11111222