owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,11.0,28.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T00:45:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T00:55:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:05:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:15:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:25:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:35:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:45:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T01:55:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:05:00Z,28.7750,-88.3357,11.0,28.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:15:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:25:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:35:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:45:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T02:55:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:05:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:15:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:25:00Z,28.7750,-88.3357,11.0,28.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:35:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:45:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T03:55:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:05:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:15:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:25:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:35:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:45:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T04:55:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:05:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:15:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:25:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:35:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:45:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T05:55:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:05:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:15:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:25:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:35:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:45:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T06:55:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:05:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:15:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:25:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:35:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:45:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T07:55:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:05:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:15:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:25:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:35:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:45:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T08:55:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:05:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:15:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:25:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:35:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:45:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T09:55:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:05:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:15:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:25:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:35:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:45:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T10:55:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:05:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:15:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:25:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:35:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:45:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T11:55:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:05:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:15:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:25:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:35:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:45:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T12:55:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:05:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:15:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:25:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:35:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:45:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T13:55:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:05:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:15:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:25:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:35:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:45:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T14:55:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:06:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:16:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:36:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:46:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T15:56:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:06:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:16:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:36:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:46:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T16:56:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:06:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:16:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:36:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:46:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T17:56:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:06:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:16:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:26:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:36:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:46:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T18:56:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:06:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:16:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:26:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:36:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:46:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T19:56:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:06:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:16:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:26:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:36:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:46:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T20:56:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:06:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:16:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:26:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:36:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:46:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T21:56:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:06:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:16:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:26:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:36:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:46:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T22:56:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:06:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:16:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:36:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:46:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-01T23:56:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:06:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:16:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:36:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:46:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T00:56:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:06:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:16:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:26:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:36:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:46:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T01:56:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:46:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T02:56:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:06:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:16:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:26:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:36:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:46:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T03:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:06:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:16:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:36:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:46:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T04:56:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:06:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:16:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:26:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T05:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:17:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:27:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:37:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:47:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T06:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:07:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:17:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:27:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:37:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:47:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T07:57:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:07:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:17:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:27:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:37:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:47:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T08:57:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:07:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:17:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:27:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:37:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:47:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T09:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:07:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:17:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:27:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:37:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:47:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T10:57:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:07:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:17:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:27:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:37:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:47:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T11:57:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:07:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:17:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:27:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:37:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:47:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T12:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:07:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:17:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:27:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:37:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:47:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T13:57:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:07:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:17:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:27:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:37:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:47:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T14:57:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:07:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:17:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:27:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:37:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:47:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T15:57:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:07:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:17:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:27:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:37:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:47:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T16:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:07:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:17:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:27:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:37:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T17:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:17:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:27:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:37:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:47:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T18:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:07:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:17:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:27:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:37:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:47:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T19:57:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:07:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:17:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:27:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:37:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:48:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T20:58:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:08:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:18:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:28:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:38:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:48:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T21:58:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T22:08:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-02T22:18:00Z,28.7750,-88.3357,11.0,30.2,11111222