owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2022-08-01T00:16:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T00:36:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T00:56:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T01:16:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T01:36:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T01:56:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T02:16:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T02:36:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T02:56:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T03:16:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T03:36:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T03:56:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T04:16:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T04:36:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T04:56:00Z,27.3262,-90.7142,47.2,27.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T05:16:00Z,27.3262,-90.7142,47.2,26.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T05:36:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T05:56:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T06:16:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T06:36:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T06:56:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T07:16:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T07:36:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T07:56:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T08:16:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T08:36:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T08:56:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T09:16:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T09:36:00Z,27.3262,-90.7142,47.2,26.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T09:56:00Z,27.3262,-90.7142,47.2,26.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T10:16:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T10:36:00Z,27.3262,-90.7142,47.2,26.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T10:56:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T11:16:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T11:36:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T11:56:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T12:16:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T12:36:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T12:56:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T13:16:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T13:36:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T13:56:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T14:16:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T14:36:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T14:56:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T15:16:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T15:36:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T15:56:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T16:16:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T16:36:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T16:56:00Z,27.3262,-90.7142,47.2,27.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T17:16:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T17:36:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T17:56:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T18:16:00Z,27.3262,-90.7142,47.2,26.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T18:36:00Z,27.3262,-90.7142,47.2,26.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T18:56:00Z,27.3262,-90.7142,47.2,26.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T19:16:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T21:13:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T21:33:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T21:53:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T22:13:00Z,27.3262,-90.7142,47.2,27.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T22:33:00Z,27.3262,-90.7142,47.2,27.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T22:53:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T23:13:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T23:33:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-01T23:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T00:13:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T00:33:00Z,27.3262,-90.7142,47.2,27.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T00:53:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T01:13:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T01:33:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T01:53:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T02:13:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T02:33:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T02:53:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T03:13:00Z,27.3262,-90.7142,47.2,27.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T03:33:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T03:53:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T04:13:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T04:33:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T04:53:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T05:13:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T05:33:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T05:53:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T06:13:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T06:33:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T06:53:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T07:13:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T07:33:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T07:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T08:13:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T08:33:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T08:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T09:13:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T09:33:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T09:53:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T10:13:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T10:33:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T10:53:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T11:13:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T11:33:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T11:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T12:13:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T12:33:00Z,27.3262,-90.7142,47.2,27.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T12:53:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T13:13:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T13:33:00Z,27.3262,-90.7142,47.2,27.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T13:53:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T14:13:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T14:33:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T14:53:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T15:13:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T15:33:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T15:53:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T16:13:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T16:33:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T16:53:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T17:13:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T17:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T17:53:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T18:13:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T18:33:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T18:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T19:13:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T19:33:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T19:53:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T20:13:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T20:33:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T20:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T21:13:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T21:33:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T21:53:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T22:13:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T22:33:00Z,27.3262,-90.7142,47.2,29.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T22:53:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T23:13:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T23:33:00Z,27.3262,-90.7142,47.2,29.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-02T23:53:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T00:13:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T00:33:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T00:53:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T01:13:00Z,27.3262,-90.7142,47.2,29.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T01:33:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T01:53:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T02:13:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T02:33:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T02:53:00Z,27.3262,-90.7142,47.2,29.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T03:13:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T03:33:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T03:53:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T04:13:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T04:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T04:53:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T05:13:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T05:33:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T05:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T06:13:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T06:33:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T06:53:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T07:13:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T07:33:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T07:53:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T08:13:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T08:33:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T08:53:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T09:13:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T09:33:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T09:53:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T10:13:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T10:33:00Z,27.3262,-90.7142,47.2,29.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T10:53:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T11:13:00Z,27.3262,-90.7142,47.2,29.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T11:33:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T11:53:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T12:13:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T12:33:00Z,27.3262,-90.7142,47.2,29.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T12:53:00Z,27.3262,-90.7142,47.2,29.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T13:13:00Z,27.3262,-90.7142,47.2,29.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T13:33:00Z,27.3262,-90.7142,47.2,29.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T13:53:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T14:13:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T14:33:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T14:53:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T15:13:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T15:33:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T15:53:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T16:13:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T16:33:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T16:53:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T17:13:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T17:33:00Z,27.3262,-90.7142,47.2,28.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T17:53:00Z,27.3262,-90.7142,47.2,28.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T18:13:00Z,27.3262,-90.7142,47.2,29.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T18:33:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T18:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T19:13:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T19:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T19:53:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T20:13:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T20:33:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T20:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T21:13:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T21:33:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T21:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T22:13:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T22:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T22:53:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T23:13:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T23:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-03T23:53:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T00:13:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T00:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T00:53:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T01:13:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T01:33:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T01:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T02:13:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T02:33:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T02:53:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T03:13:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T03:33:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T03:53:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T04:13:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T04:33:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T04:53:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T05:13:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T05:33:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T05:53:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T06:13:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T06:33:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T06:53:00Z,27.3262,-90.7142,47.2,27.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T07:13:00Z,27.3262,-90.7142,47.2,27.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T07:33:00Z,27.3262,-90.7142,47.2,27.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T07:53:00Z,27.3262,-90.7142,47.2,27.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T08:13:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T08:33:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T08:53:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T09:13:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T09:33:00Z,27.3262,-90.7142,47.2,28.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T09:53:00Z,27.3262,-90.7142,47.2,28.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T10:13:00Z,27.3262,-90.7142,47.2,28.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T10:33:00Z,27.3262,-90.7142,47.2,28.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T10:53:00Z,27.3262,-90.7142,47.2,28.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T11:13:00Z,27.3262,-90.7142,47.2,28.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T11:33:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T11:53:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T12:13:00Z,27.3262,-90.7142,47.2,28.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T12:33:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T12:53:00Z,27.3262,-90.7142,47.2,28.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T13:13:00Z,27.3262,-90.7142,47.2,27.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T13:33:00Z,27.3262,-90.7142,47.2,27.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T13:53:00Z,27.3262,-90.7142,47.2,27.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T14:13:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T14:33:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T14:53:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T15:13:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T15:33:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T15:53:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T16:13:00Z,27.3262,-90.7142,47.2,27.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T16:33:00Z,27.3262,-90.7142,47.2,27.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-08-04T16:53:00Z,27.3262,-90.7142,47.2,27.2,11111222