owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2022-01-01T00:00:00Z,27.2029,-90.2721,504.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T00:20:00Z,27.2029,-90.2721,502.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T00:40:00Z,27.2029,-90.2722,502.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T01:00:00Z,27.2029,-90.2722,502.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T01:20:00Z,27.2029,-90.2722,501.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T02:00:00Z,27.2028,-90.2720,499.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T02:20:00Z,27.2029,-90.2720,497.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T02:40:00Z,27.2029,-90.2721,495.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T03:00:00Z,27.2029,-90.2721,494.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T03:20:00Z,27.2029,-90.2722,492.7,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T03:40:00Z,27.2029,-90.2722,490.7,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T04:00:00Z,27.2029,-90.2722,490.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T04:20:00Z,27.2029,-90.2723,488.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T04:40:00Z,27.2029,-90.2723,488.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T05:00:00Z,27.2029,-90.2723,487.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T05:20:00Z,27.2029,-90.2723,488.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T05:40:00Z,27.2028,-90.2723,486.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T06:00:00Z,27.2028,-90.2723,487.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T06:20:00Z,27.2026,-90.2724,489.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T06:40:00Z,27.2027,-90.2723,490.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T07:00:00Z,27.2027,-90.2723,489.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T07:20:00Z,27.2027,-90.2722,491.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T07:40:00Z,27.2027,-90.2722,493.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T08:00:00Z,27.2025,-90.2722,493.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T08:20:00Z,27.2025,-90.2722,494.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T08:40:00Z,27.2026,-90.2722,494.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T09:00:00Z,27.2027,-90.2721,496.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T09:20:00Z,27.2029,-90.2720,497.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T09:40:00Z,27.2028,-90.2720,497.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T10:00:00Z,27.2028,-90.2720,497.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T10:20:00Z,27.2026,-90.2720,498.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T10:40:00Z,27.2026,-90.2720,500.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T11:00:00Z,27.2025,-90.2721,500.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T11:20:00Z,27.2025,-90.2721,499.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T11:40:00Z,27.2025,-90.2721,500.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T12:00:00Z,27.2025,-90.2720,500.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T12:20:00Z,27.2027,-90.2720,500.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T12:40:00Z,27.2027,-90.2720,500.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T13:00:00Z,27.2028,-90.2720,497.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T13:20:00Z,27.2029,-90.2721,492.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T13:40:00Z,27.2030,-90.2721,489.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T14:00:00Z,27.2030,-90.2722,488.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T14:20:00Z,27.2030,-90.2722,487.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T14:40:00Z,27.2031,-90.2723,485.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T15:00:00Z,27.2030,-90.2724,483.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T15:20:00Z,27.2029,-90.2725,482.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T15:40:00Z,27.2028,-90.2725,483.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T16:00:00Z,27.2027,-90.2725,483.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T16:20:00Z,27.2026,-90.2725,483.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T16:40:00Z,27.2025,-90.2725,485.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T17:00:00Z,27.2025,-90.2725,485.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T17:20:00Z,27.2024,-90.2726,486.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T17:40:00Z,27.2024,-90.2726,485.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T18:00:00Z,27.2024,-90.2726,486.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T18:20:00Z,27.2024,-90.2725,487.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T18:40:00Z,27.2024,-90.2724,492.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T19:00:00Z,27.2025,-90.2723,494.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T19:20:00Z,27.2025,-90.2723,494.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T19:40:00Z,27.2026,-90.2721,497.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T20:00:00Z,27.2026,-90.2721,498.2,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T20:20:00Z,27.2026,-90.2720,499.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T20:40:00Z,27.2026,-90.2721,500.8,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T21:00:00Z,27.2025,-90.2721,500.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T21:20:00Z,27.2026,-90.2721,498.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T21:40:00Z,27.2026,-90.2721,499.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T22:00:00Z,27.2025,-90.2721,502.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T22:20:00Z,27.2025,-90.2720,504.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T23:00:00Z,27.2026,-90.2717,508.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T23:20:00Z,27.2026,-90.2717,511.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-01T23:40:00Z,27.2027,-90.2717,511.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T00:00:00Z,27.2028,-90.2716,514.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T00:20:00Z,27.2028,-90.2716,514.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T00:40:00Z,27.2028,-90.2716,516.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T01:00:00Z,27.2025,-90.2717,516.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T01:20:00Z,27.2026,-90.2717,515.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T01:40:00Z,27.2027,-90.2717,515.2,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T02:00:00Z,27.2027,-90.2716,516.2,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T02:20:00Z,27.2029,-90.2716,517.8,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T02:40:00Z,27.2028,-90.2716,518.3,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T03:00:00Z,27.2024,-90.2718,517.5,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T03:20:00Z,27.2023,-90.2718,517.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T03:40:00Z,27.2020,-90.2720,515.0,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T04:00:00Z,27.2017,-90.2722,513.9,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T04:20:00Z,27.2016,-90.2722,512.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T04:40:00Z,27.2016,-90.2722,514.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T05:00:00Z,27.2015,-90.2722,515.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T05:20:00Z,27.2015,-90.2722,516.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T05:40:00Z,27.2015,-90.2722,518.8,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T06:00:00Z,27.2014,-90.2722,520.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T06:20:00Z,27.2013,-90.2722,520.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T06:40:00Z,27.2012,-90.2723,523.0,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T07:00:00Z,27.2012,-90.2722,521.8,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T07:20:00Z,27.2012,-90.2722,521.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T07:40:00Z,27.2014,-90.2723,520.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T08:00:00Z,27.2014,-90.2723,518.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T08:20:00Z,27.2014,-90.2723,520.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T08:40:00Z,27.2014,-90.2723,519.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T09:00:00Z,27.2012,-90.2723,519.9,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T09:20:00Z,27.2012,-90.2722,521.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T09:40:00Z,27.2012,-90.2722,524.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T10:00:00Z,27.2013,-90.2722,524.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T10:20:00Z,27.2014,-90.2723,521.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T10:40:00Z,27.2014,-90.2723,518.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T11:00:00Z,27.2014,-90.2723,514.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T11:20:00Z,27.2014,-90.2723,514.1,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T11:40:00Z,27.2014,-90.2723,514.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T12:00:00Z,27.2014,-90.2723,513.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T12:20:00Z,27.2014,-90.2723,513.9,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T12:40:00Z,27.2015,-90.2723,512.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T13:00:00Z,27.2015,-90.2723,513.4,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T13:20:00Z,27.2015,-90.2723,514.0,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T13:40:00Z,27.2015,-90.2723,512.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T14:00:00Z,27.2016,-90.2723,512.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T14:20:00Z,27.2016,-90.2723,512.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T14:40:00Z,27.2017,-90.2722,512.4,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T15:00:00Z,27.2017,-90.2722,512.4,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T15:20:00Z,27.2018,-90.2722,511.7,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T15:40:00Z,27.2019,-90.2721,511.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T16:40:00Z,27.2022,-90.2719,513.1,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T17:20:00Z,27.2025,-90.2717,514.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T17:40:00Z,27.2026,-90.2716,517.9,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T18:00:00Z,27.2027,-90.2715,519.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T18:20:00Z,27.2027,-90.2715,519.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T19:00:00Z,27.2022,-90.2715,530.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T19:40:00Z,27.1994,-90.2732,528.5,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T20:00:00Z,27.2013,-90.2721,526.0,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T20:20:00Z,27.2011,-90.2723,525.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T20:40:00Z,27.2007,-90.2726,524.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T21:00:00Z,27.1994,-90.2732,526.6,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T21:40:00Z,27.1994,-90.2732,526.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T23:00:00Z,27.1995,-90.2732,539.5,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T23:20:00Z,27.1995,-90.2732,541.3,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-02T23:40:00Z,27.1996,-90.2731,544.5,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T00:20:00Z,27.1998,-90.2729,547.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T00:40:00Z,27.1997,-90.2729,546.6,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T01:00:00Z,27.1997,-90.2730,547.5,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T01:20:00Z,27.1996,-90.2730,548.9,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T01:40:00Z,27.1995,-90.2731,549.6,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T02:00:00Z,27.1995,-90.2731,547.2,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T02:20:00Z,27.1995,-90.2732,545.7,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T02:40:00Z,27.1995,-90.2732,545.4,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T03:00:00Z,27.1994,-90.2732,543.7,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T03:20:00Z,27.1994,-90.2732,544.1,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T03:40:00Z,27.1995,-90.2732,543.6,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T04:20:00Z,27.1994,-90.2733,543.6,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T05:00:00Z,27.2000,-90.2733,544.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T05:20:00Z,27.2000,-90.2734,542.0,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T05:40:00Z,27.1994,-90.2733,542.9,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T06:00:00Z,27.1994,-90.2733,543.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T06:20:00Z,27.1994,-90.2733,544.6,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T06:40:00Z,27.1994,-90.2733,542.1,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T07:00:00Z,27.1995,-90.2732,541.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T07:20:00Z,27.1996,-90.2731,539.6,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T07:40:00Z,27.1997,-90.2731,538.3,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T08:20:00Z,27.1999,-90.2731,533.5,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T08:40:00Z,27.2000,-90.2730,532.9,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T09:00:00Z,27.2001,-90.2730,530.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T09:20:00Z,27.2001,-90.2731,529.5,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T09:40:00Z,27.2001,-90.2732,526.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T10:00:00Z,27.2001,-90.2733,522.4,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T10:20:00Z,27.2001,-90.2733,520.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T10:40:00Z,27.1999,-90.2735,517.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T11:00:00Z,27.1998,-90.2736,516.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T11:20:00Z,27.1997,-90.2739,516.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T11:40:00Z,27.1997,-90.2740,514.1,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T12:20:00Z,27.1997,-90.2741,510.0,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T13:00:00Z,27.1998,-90.2742,504.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T13:20:00Z,27.1998,-90.2741,500.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T13:40:00Z,27.1998,-90.2741,499.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T14:00:00Z,27.1998,-90.2741,496.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T15:00:00Z,27.2000,-90.2741,493.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T15:20:00Z,27.2000,-90.2740,493.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T15:40:00Z,27.2001,-90.2740,493.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T16:00:00Z,27.2001,-90.2739,495.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T16:20:00Z,27.2001,-90.2739,495.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T17:00:00Z,27.2003,-90.2736,497.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T17:20:00Z,27.2003,-90.2736,498.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T17:40:00Z,27.2003,-90.2736,498.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T18:00:00Z,27.2003,-90.2735,499.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T18:20:00Z,27.2004,-90.2734,503.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T18:40:00Z,27.2005,-90.2733,502.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T19:00:00Z,27.2006,-90.2732,502.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T19:20:00Z,27.2007,-90.2732,502.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T19:40:00Z,27.2007,-90.2731,506.1,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T20:00:00Z,27.2007,-90.2730,507.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T20:20:00Z,27.2007,-90.2729,508.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T20:40:00Z,27.2008,-90.2729,511.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T21:00:00Z,27.2008,-90.2728,513.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T21:20:00Z,27.2008,-90.2728,514.8,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T21:40:00Z,27.2008,-90.2727,518.4,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T22:00:00Z,27.2008,-90.2727,516.5,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T22:20:00Z,27.2008,-90.2727,516.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T22:40:00Z,27.2008,-90.2727,516.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-03T23:00:00Z,27.2007,-90.2727,521.4,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T00:00:00Z,27.2004,-90.2728,526.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T00:20:00Z,27.2003,-90.2729,526.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T00:40:00Z,27.2002,-90.2730,528.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T01:00:00Z,27.2001,-90.2730,532.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T01:20:00Z,27.2001,-90.2730,532.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T01:40:00Z,27.2000,-90.2731,530.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T02:00:00Z,27.2000,-90.2731,531.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T02:20:00Z,27.1999,-90.2732,531.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T02:40:00Z,27.1998,-90.2732,533.4,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T03:00:00Z,27.1997,-90.2733,533.7,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T03:20:00Z,27.1997,-90.2733,534.3,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T03:40:00Z,27.1997,-90.2733,534.8,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T04:00:00Z,27.1997,-90.2733,534.2,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T04:20:00Z,27.1997,-90.2733,535.2,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T04:40:00Z,27.1997,-90.2733,534.9,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T05:00:00Z,27.1996,-90.2733,534.6,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T05:20:00Z,27.1996,-90.2734,534.3,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T05:40:00Z,27.1995,-90.2734,535.2,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T06:00:00Z,27.1995,-90.2734,535.5,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T06:20:00Z,27.1995,-90.2733,538.4,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T06:40:00Z,27.1995,-90.2735,532.1,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T07:00:00Z,27.1995,-90.2734,530.6,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T07:20:00Z,27.1996,-90.2734,533.3,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T07:40:00Z,27.1996,-90.2734,532.7,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T08:00:00Z,27.1998,-90.2733,530.5,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T08:20:00Z,27.1998,-90.2733,527.7,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T08:40:00Z,27.1998,-90.2733,528.7,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T09:00:00Z,27.1999,-90.2732,527.6,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T10:20:00Z,27.2000,-90.2731,525.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T10:40:00Z,27.1999,-90.2733,525.4,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T11:00:00Z,27.1999,-90.2733,526.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T11:20:00Z,27.1999,-90.2734,525.3,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T11:40:00Z,27.2000,-90.2734,526.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T12:00:00Z,27.2000,-90.2731,527.0,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T12:20:00Z,27.2000,-90.2731,527.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T12:40:00Z,27.2000,-90.2731,526.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T13:20:00Z,27.2000,-90.2732,524.7,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T13:40:00Z,27.2000,-90.2733,521.7,10.8,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T14:00:00Z,27.1999,-90.2733,519.4,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T14:20:00Z,27.2000,-90.2734,517.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T15:20:00Z,27.2000,-90.2735,513.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T15:40:00Z,27.2001,-90.2735,513.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T16:00:00Z,27.2001,-90.2735,511.9,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T16:20:00Z,27.2001,-90.2735,509.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T16:40:00Z,27.2001,-90.2735,509.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T17:00:00Z,27.2001,-90.2735,508.9,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T17:20:00Z,27.2002,-90.2735,507.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T17:40:00Z,27.2002,-90.2735,506.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T18:00:00Z,27.2002,-90.2735,506.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T19:00:00Z,27.2000,-90.2735,504.3,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T19:20:00Z,27.2001,-90.2735,505.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T20:00:00Z,27.2002,-90.2733,507.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T20:20:00Z,27.2001,-90.2733,510.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T20:40:00Z,27.2002,-90.2733,511.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T21:00:00Z,27.2001,-90.2735,511.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T21:20:00Z,27.2000,-90.2735,511.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T21:40:00Z,27.2000,-90.2735,511.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T22:00:00Z,27.2001,-90.2735,512.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-04T22:20:00Z,27.2002,-90.2734,512.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T00:00:00Z,27.2000,-90.2736,515.8,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T00:20:00Z,27.2000,-90.2736,515.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T00:40:00Z,27.2000,-90.2736,516.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T01:00:00Z,27.2001,-90.2733,518.0,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T01:20:00Z,27.2002,-90.2733,517.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T01:40:00Z,27.2002,-90.2733,516.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T02:00:00Z,27.2001,-90.2733,515.2,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T02:20:00Z,27.2002,-90.2734,516.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T02:40:00Z,27.2002,-90.2733,514.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T03:00:00Z,27.2002,-90.2734,513.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T03:20:00Z,27.2002,-90.2734,512.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T03:40:00Z,27.2002,-90.2734,510.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T04:20:00Z,27.2001,-90.2736,511.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T04:40:00Z,27.2000,-90.2736,511.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T05:00:00Z,27.2000,-90.2736,510.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T05:20:00Z,27.2000,-90.2736,510.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T05:40:00Z,27.2001,-90.2736,512.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T06:00:00Z,27.2001,-90.2736,510.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T06:20:00Z,27.2001,-90.2736,511.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T06:40:00Z,27.2001,-90.2736,512.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2022-01-05T07:00:00Z,27.2000,-90.2736,511.9,11.0,11111222