owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2022-07-01T00:19:00Z,27.2074,-90.2748,447.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T00:39:00Z,27.2073,-90.2748,447.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T00:59:00Z,27.2072,-90.2749,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T01:19:00Z,27.2070,-90.2749,447.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T01:39:00Z,27.2070,-90.2751,446.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T01:59:00Z,27.2070,-90.2751,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T02:19:00Z,27.2069,-90.2752,446.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T02:39:00Z,27.2070,-90.2753,446.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T02:59:00Z,27.2070,-90.2754,446.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T03:19:00Z,27.2072,-90.2757,445.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T03:39:00Z,27.2072,-90.2757,446.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T03:59:00Z,27.2076,-90.2759,445.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T04:19:00Z,27.2076,-90.2759,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T04:39:00Z,27.2078,-90.2759,445.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T04:59:00Z,27.2079,-90.2760,446.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T05:19:00Z,27.2080,-90.2760,445.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T05:39:00Z,27.2080,-90.2761,446.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T05:59:00Z,27.2079,-90.2761,446.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T06:19:00Z,27.2079,-90.2761,446.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T06:39:00Z,27.2081,-90.2762,446.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T06:59:00Z,27.2082,-90.2762,446.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T07:19:00Z,27.2082,-90.2762,446.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T07:39:00Z,27.2081,-90.2761,446.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T07:59:00Z,27.2079,-90.2760,446.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T08:19:00Z,27.2078,-90.2759,446.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T08:39:00Z,27.2078,-90.2757,446.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T08:59:00Z,27.2078,-90.2757,447.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T09:19:00Z,27.2078,-90.2757,447.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T09:39:00Z,27.2078,-90.2758,447.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T09:59:00Z,27.2079,-90.2759,446.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T10:19:00Z,27.2082,-90.2760,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T10:39:00Z,27.2082,-90.2760,446.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T10:59:00Z,27.2083,-90.2759,447.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T11:19:00Z,27.2084,-90.2759,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T11:39:00Z,27.2085,-90.2760,446.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T11:59:00Z,27.2088,-90.2760,447.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T12:19:00Z,27.2087,-90.2760,447.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T12:39:00Z,27.2085,-90.2759,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T12:59:00Z,27.2085,-90.2758,447.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T13:19:00Z,27.2086,-90.2758,447.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T13:39:00Z,27.2086,-90.2757,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T13:59:00Z,27.2086,-90.2756,447.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T14:19:00Z,27.2086,-90.2755,447.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T14:39:00Z,27.2085,-90.2755,447.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T14:59:00Z,27.2086,-90.2755,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T15:19:00Z,27.2086,-90.2755,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T15:39:00Z,27.2087,-90.2755,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T15:59:00Z,27.2086,-90.2755,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T16:19:00Z,27.2086,-90.2755,447.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T16:39:00Z,27.2084,-90.2755,448.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T16:59:00Z,27.2084,-90.2755,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T17:19:00Z,27.2082,-90.2754,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T17:39:00Z,27.2081,-90.2754,447.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T17:59:00Z,27.2079,-90.2754,448.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T18:19:00Z,27.2079,-90.2753,447.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T18:39:00Z,27.2082,-90.2750,448.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T18:59:00Z,27.2077,-90.2751,449.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T19:19:00Z,27.2077,-90.2751,448.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T19:39:00Z,27.2077,-90.2751,448.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T19:59:00Z,27.2077,-90.2751,448.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T20:19:00Z,27.2076,-90.2751,448.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T20:39:00Z,27.2076,-90.2750,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T20:59:00Z,27.2075,-90.2750,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T21:19:00Z,27.2073,-90.2748,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T21:39:00Z,27.2073,-90.2748,448.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T21:59:00Z,27.2073,-90.2748,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T22:19:00Z,27.2073,-90.2748,448.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T22:39:00Z,27.2079,-90.2751,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-01T22:59:00Z,27.2081,-90.2751,448.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T23:19:00Z,27.2079,-90.2751,447.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T23:39:00Z,27.2080,-90.2750,448.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-01T23:59:00Z,27.2080,-90.2749,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T00:19:00Z,27.2079,-90.2751,447.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T00:39:00Z,27.2075,-90.2750,447.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T00:59:00Z,27.2074,-90.2750,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T01:19:00Z,27.2073,-90.2751,446.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T01:39:00Z,27.2071,-90.2751,446.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T01:59:00Z,27.2070,-90.2751,446.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T02:19:00Z,27.2069,-90.2752,446.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T02:39:00Z,27.2069,-90.2753,446.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T02:59:00Z,27.2070,-90.2753,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T03:19:00Z,27.2070,-90.2754,446.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T03:39:00Z,27.2071,-90.2755,445.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T03:59:00Z,27.2071,-90.2754,446.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T04:19:00Z,27.2071,-90.2754,446.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T04:39:00Z,27.2071,-90.2753,445.9,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T04:59:00Z,27.2070,-90.2754,446.0,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T05:19:00Z,27.2069,-90.2755,445.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T05:39:00Z,27.2068,-90.2756,445.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T05:59:00Z,27.2066,-90.2756,446.0,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T06:19:00Z,27.2065,-90.2756,445.9,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T06:39:00Z,27.2065,-90.2756,446.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T06:59:00Z,27.2064,-90.2757,446.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T07:19:00Z,27.2063,-90.2757,445.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T07:39:00Z,27.2064,-90.2757,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T07:59:00Z,27.2063,-90.2757,446.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T08:19:00Z,27.2063,-90.2758,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T08:39:00Z,27.2063,-90.2758,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T08:59:00Z,27.2063,-90.2759,446.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T09:19:00Z,27.2064,-90.2758,446.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T09:39:00Z,27.2064,-90.2758,447.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T09:59:00Z,27.2064,-90.2758,446.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T10:19:00Z,27.2064,-90.2758,447.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T10:39:00Z,27.2065,-90.2757,447.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T10:59:00Z,27.2065,-90.2757,447.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T11:19:00Z,27.2063,-90.2759,447.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T11:39:00Z,27.2063,-90.2760,447.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T11:59:00Z,27.2061,-90.2759,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T12:19:00Z,27.2062,-90.2759,447.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T12:39:00Z,27.2063,-90.2758,448.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T12:59:00Z,27.2064,-90.2757,448.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T13:19:00Z,27.2065,-90.2757,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T13:39:00Z,27.2066,-90.2757,448.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T13:59:00Z,27.2068,-90.2757,447.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T14:19:00Z,27.2069,-90.2757,447.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T14:39:00Z,27.2069,-90.2757,447.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T14:59:00Z,27.2069,-90.2757,448.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T15:19:00Z,27.2068,-90.2756,447.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T15:39:00Z,27.2067,-90.2757,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T15:59:00Z,27.2066,-90.2757,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T16:19:00Z,27.2065,-90.2757,447.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T16:39:00Z,27.2065,-90.2757,448.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T16:59:00Z,27.2063,-90.2757,446.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T17:19:00Z,27.2063,-90.2757,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T17:39:00Z,27.2062,-90.2757,448.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T17:59:00Z,27.2061,-90.2757,448.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T18:19:00Z,27.2060,-90.2757,448.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T18:39:00Z,27.2059,-90.2757,447.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T18:59:00Z,27.2060,-90.2759,447.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T19:19:00Z,27.2060,-90.2759,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T19:39:00Z,27.2066,-90.2760,448.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T19:59:00Z,27.2066,-90.2758,447.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T20:19:00Z,27.2062,-90.2756,447.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T20:39:00Z,27.2060,-90.2755,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T20:59:00Z,27.2059,-90.2755,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T21:19:00Z,27.2058,-90.2754,448.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T21:39:00Z,27.2058,-90.2754,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T21:59:00Z,27.2056,-90.2754,448.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T22:19:00Z,27.2057,-90.2754,448.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T22:39:00Z,27.2057,-90.2754,448.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T22:59:00Z,27.2058,-90.2754,448.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-02T23:19:00Z,27.2057,-90.2752,448.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T23:39:00Z,27.2057,-90.2752,447.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-02T23:59:00Z,27.2058,-90.2751,448.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T00:19:00Z,27.2058,-90.2751,448.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T00:39:00Z,27.2058,-90.2751,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T00:59:00Z,27.2058,-90.2751,448.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T01:19:00Z,27.2058,-90.2751,447.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T01:39:00Z,27.2058,-90.2752,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T01:59:00Z,27.2057,-90.2752,447.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T02:19:00Z,27.2057,-90.2752,447.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T02:39:00Z,27.2057,-90.2753,447.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T02:59:00Z,27.2057,-90.2755,446.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T03:19:00Z,27.2057,-90.2755,446.5,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T03:39:00Z,27.2057,-90.2756,445.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T03:59:00Z,27.2057,-90.2757,445.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T04:19:00Z,27.2058,-90.2758,446.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T04:39:00Z,27.2058,-90.2759,446.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T04:59:00Z,27.2059,-90.2759,445.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T05:19:00Z,27.2058,-90.2762,445.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T05:39:00Z,27.2057,-90.2762,445.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T05:59:00Z,27.2057,-90.2762,445.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T06:19:00Z,27.2054,-90.2762,446.0,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T06:39:00Z,27.2053,-90.2763,445.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T06:59:00Z,27.2055,-90.2764,445.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T07:19:00Z,27.2055,-90.2763,446.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T07:39:00Z,27.2054,-90.2764,445.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T07:59:00Z,27.2056,-90.2765,445.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T08:19:00Z,27.2056,-90.2765,446.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T08:39:00Z,27.2057,-90.2764,446.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T08:59:00Z,27.2059,-90.2764,446.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T09:19:00Z,27.2060,-90.2764,446.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T09:39:00Z,27.2061,-90.2762,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T09:59:00Z,27.2061,-90.2763,446.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T10:19:00Z,27.2060,-90.2764,447.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T10:39:00Z,27.2058,-90.2763,446.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T10:59:00Z,27.2056,-90.2762,447.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T11:19:00Z,27.2057,-90.2762,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T11:39:00Z,27.2058,-90.2761,446.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T11:59:00Z,27.2059,-90.2761,448.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T12:19:00Z,27.2059,-90.2760,447.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T12:39:00Z,27.2059,-90.2761,448.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T12:59:00Z,27.2059,-90.2760,448.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T13:19:00Z,27.2060,-90.2760,448.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T13:39:00Z,27.2060,-90.2759,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T13:59:00Z,27.2060,-90.2759,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T14:19:00Z,27.2061,-90.2760,447.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T14:39:00Z,27.2061,-90.2759,448.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T14:59:00Z,27.2060,-90.2759,448.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T15:19:00Z,27.2060,-90.2760,447.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T15:39:00Z,27.2059,-90.2760,448.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T15:59:00Z,27.2058,-90.2759,449.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T16:19:00Z,27.2057,-90.2759,448.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T16:39:00Z,27.2056,-90.2759,448.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T16:59:00Z,27.2055,-90.2760,448.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T17:19:00Z,27.2053,-90.2758,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T17:39:00Z,27.2051,-90.2758,448.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T17:59:00Z,27.2051,-90.2759,448.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T18:19:00Z,27.2050,-90.2759,448.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T18:39:00Z,27.2050,-90.2758,448.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T18:59:00Z,27.2050,-90.2758,448.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T19:19:00Z,27.2051,-90.2758,448.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T19:39:00Z,27.2051,-90.2758,448.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T19:59:00Z,27.2051,-90.2758,447.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T20:19:00Z,27.2048,-90.2758,447.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T20:39:00Z,27.2044,-90.2758,448.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T20:59:00Z,27.2044,-90.2758,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-03T21:19:00Z,27.2042,-90.2759,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T21:39:00Z,27.2036,-90.2761,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T21:59:00Z,27.2036,-90.2761,447.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T22:19:00Z,27.2036,-90.2761,447.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T22:39:00Z,27.2036,-90.2761,447.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T22:59:00Z,27.2036,-90.2761,447.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T23:19:00Z,27.2036,-90.2761,447.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T23:39:00Z,27.2036,-90.2761,448.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2022-07-03T23:59:00Z,27.2036,-90.2761,447.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T00:19:00Z,27.2036,-90.2761,447.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T00:39:00Z,27.2036,-90.2761,447.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T00:59:00Z,27.2036,-90.2761,447.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T01:19:00Z,27.2036,-90.2763,446.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T01:39:00Z,27.2036,-90.2764,447.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T01:59:00Z,27.2036,-90.2764,447.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T02:19:00Z,27.2035,-90.2764,446.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T02:39:00Z,27.2035,-90.2767,446.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T02:59:00Z,27.2035,-90.2768,446.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T03:19:00Z,27.2035,-90.2769,447.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T03:39:00Z,27.2035,-90.2769,446.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T03:59:00Z,27.2037,-90.2769,446.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T04:19:00Z,27.2037,-90.2769,445.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T04:39:00Z,27.2037,-90.2768,446.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T04:59:00Z,27.2038,-90.2768,446.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T05:19:00Z,27.2039,-90.2769,446.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T05:39:00Z,27.2039,-90.2770,446.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T05:59:00Z,27.2039,-90.2770,445.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T06:19:00Z,27.2040,-90.2770,446.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T07:19:00Z,27.2045,-90.2774,446.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T07:39:00Z,27.2046,-90.2773,445.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T07:59:00Z,27.2046,-90.2773,446.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T08:19:00Z,27.2046,-90.2772,445.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T08:39:00Z,27.2046,-90.2771,446.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T08:59:00Z,27.2045,-90.2776,445.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T09:19:00Z,27.2044,-90.2775,445.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T09:39:00Z,27.2045,-90.2774,445.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T09:59:00Z,27.2045,-90.2774,446.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T10:19:00Z,27.2046,-90.2772,445.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T10:39:00Z,27.2046,-90.2770,445.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T10:59:00Z,27.2046,-90.2769,445.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T11:19:00Z,27.2046,-90.2768,446.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T11:39:00Z,27.2046,-90.2768,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T11:59:00Z,27.2046,-90.2767,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T12:19:00Z,27.2046,-90.2766,447.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T12:39:00Z,27.2046,-90.2766,446.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T12:59:00Z,27.2047,-90.2766,446.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T13:19:00Z,27.2047,-90.2766,447.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T13:39:00Z,27.2046,-90.2766,447.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T13:59:00Z,27.2046,-90.2765,447.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T14:19:00Z,27.2046,-90.2765,447.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T14:39:00Z,27.2045,-90.2765,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T14:59:00Z,27.2044,-90.2765,447.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T15:19:00Z,27.2044,-90.2765,447.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T15:39:00Z,27.2044,-90.2765,447.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T15:59:00Z,27.2044,-90.2765,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T16:19:00Z,27.2043,-90.2765,447.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T16:39:00Z,27.2043,-90.2765,447.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T16:59:00Z,27.2044,-90.2766,447.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T17:19:00Z,27.2044,-90.2766,447.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T17:39:00Z,27.2045,-90.2766,447.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T17:59:00Z,27.2045,-90.2766,447.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T18:19:00Z,27.2045,-90.2766,447.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T18:39:00Z,27.2045,-90.2765,447.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-07-04T18:59:00Z,27.2045,-90.2765,446.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T19:19:00Z,27.2045,-90.2765,447.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T19:39:00Z,27.2044,-90.2764,447.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T19:59:00Z,27.2044,-90.2763,446.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-07-04T20:19:00Z,27.2044,-90.2764,447.1,10.0,11113222