owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-04-01T00:39:00Z,27.1993,-90.2838,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T00:59:00Z,27.1993,-90.2837,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T01:19:00Z,27.1993,-90.2837,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T01:39:00Z,27.1992,-90.2837,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T02:39:00Z,27.1993,-90.2841,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T02:59:00Z,27.1993,-90.2842,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T03:19:00Z,27.1993,-90.2843,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T03:39:00Z,27.1993,-90.2843,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T04:19:00Z,27.1994,-90.2847,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T04:39:00Z,27.1994,-90.2848,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T05:19:00Z,27.1994,-90.2850,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T05:39:00Z,27.1994,-90.2850,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T05:59:00Z,27.1995,-90.2852,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T06:19:00Z,27.1995,-90.2853,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T06:39:00Z,27.1996,-90.2855,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T06:59:00Z,27.1997,-90.2858,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T07:19:00Z,27.1997,-90.2860,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T07:39:00Z,27.1998,-90.2861,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T07:59:00Z,27.1998,-90.2862,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T08:19:00Z,27.1998,-90.2864,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T08:39:00Z,27.1999,-90.2866,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T08:59:00Z,27.2000,-90.2867,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T09:19:00Z,27.2000,-90.2868,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T09:39:00Z,27.2001,-90.2870,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T09:59:00Z,27.2002,-90.2872,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T10:19:00Z,27.2003,-90.2873,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T10:39:00Z,27.2005,-90.2876,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T10:59:00Z,27.2007,-90.2878,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T11:39:00Z,27.2008,-90.2880,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T11:59:00Z,27.2009,-90.2881,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T12:19:00Z,27.2011,-90.2882,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T12:39:00Z,27.2013,-90.2884,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T13:19:00Z,27.2016,-90.2887,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T13:39:00Z,27.2018,-90.2889,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T13:59:00Z,27.2020,-90.2890,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T15:19:00Z,27.2022,-90.2892,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T15:59:00Z,27.2025,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T16:19:00Z,27.2025,-90.2893,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T16:39:00Z,27.2026,-90.2894,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T17:19:00Z,27.2030,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T17:39:00Z,27.2031,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T17:59:00Z,27.2033,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T18:19:00Z,27.2033,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T18:39:00Z,27.2034,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T19:19:00Z,27.2035,-90.2896,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T19:39:00Z,27.2037,-90.2896,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T20:19:00Z,27.2038,-90.2896,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T20:39:00Z,27.2038,-90.2895,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T20:59:00Z,27.2038,-90.2895,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T21:19:00Z,27.2038,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T21:39:00Z,27.2037,-90.2893,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T21:59:00Z,27.2038,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T22:19:00Z,27.2038,-90.2893,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T22:59:00Z,27.2038,-90.2894,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T23:19:00Z,27.2040,-90.2893,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T23:39:00Z,27.2041,-90.2894,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-01T23:59:00Z,27.2042,-90.2894,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T00:19:00Z,27.2042,-90.2893,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T00:59:00Z,27.2043,-90.2892,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T01:59:00Z,27.2045,-90.2894,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T02:19:00Z,27.2046,-90.2895,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T02:39:00Z,27.2045,-90.2896,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T02:59:00Z,27.2044,-90.2896,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T03:19:00Z,27.2043,-90.2895,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T03:39:00Z,27.2038,-90.2893,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T04:39:00Z,27.2032,-90.2891,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T04:59:00Z,27.2029,-90.2890,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T05:19:00Z,27.2029,-90.2890,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T05:39:00Z,27.2028,-90.2890,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T05:59:00Z,27.2027,-90.2888,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T06:19:00Z,27.2026,-90.2888,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T06:39:00Z,27.2026,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T06:59:00Z,27.2026,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T07:19:00Z,27.2027,-90.2890,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T07:39:00Z,27.2028,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T07:59:00Z,27.2028,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T08:19:00Z,27.2028,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T08:39:00Z,27.2027,-90.2888,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T08:59:00Z,27.2027,-90.2888,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T09:19:00Z,27.2027,-90.2887,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T09:39:00Z,27.2026,-90.2886,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T09:59:00Z,27.2025,-90.2885,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T10:19:00Z,27.2024,-90.2885,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T10:39:00Z,27.2025,-90.2885,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T10:59:00Z,27.2027,-90.2886,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T11:19:00Z,27.2029,-90.2886,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T11:59:00Z,27.2036,-90.2889,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T12:19:00Z,27.2038,-90.2889,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T12:39:00Z,27.2040,-90.2889,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T12:59:00Z,27.2040,-90.2889,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T13:39:00Z,27.2038,-90.2886,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T13:59:00Z,27.2038,-90.2885,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T14:19:00Z,27.2036,-90.2884,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T14:39:00Z,27.2037,-90.2884,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T14:59:00Z,27.2037,-90.2884,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T15:19:00Z,27.2037,-90.2884,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T15:39:00Z,27.2036,-90.2885,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T15:59:00Z,27.2036,-90.2885,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T16:19:00Z,27.2037,-90.2886,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T16:39:00Z,27.2038,-90.2886,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T16:59:00Z,27.2039,-90.2886,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T17:19:00Z,27.2039,-90.2885,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T17:39:00Z,27.2039,-90.2885,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T17:59:00Z,27.2037,-90.2882,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T18:19:00Z,27.2036,-90.2880,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T18:39:00Z,27.2036,-90.2879,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T18:59:00Z,27.2032,-90.2876,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T19:19:00Z,27.2030,-90.2876,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T19:59:00Z,27.2017,-90.2880,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T20:19:00Z,27.2016,-90.2881,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T20:39:00Z,27.2018,-90.2883,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T20:59:00Z,27.2018,-90.2883,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T21:19:00Z,27.2018,-90.2885,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T21:39:00Z,27.2018,-90.2886,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T21:59:00Z,27.2019,-90.2887,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T22:19:00Z,27.2021,-90.2888,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T23:19:00Z,27.2022,-90.2889,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T23:39:00Z,27.2022,-90.2890,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-02T23:59:00Z,27.2023,-90.2890,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T00:19:00Z,27.2024,-90.2891,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T00:39:00Z,27.2026,-90.2893,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T00:59:00Z,27.2028,-90.2894,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T01:19:00Z,27.2031,-90.2895,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T01:39:00Z,27.2031,-90.2896,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T01:59:00Z,27.2033,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T02:19:00Z,27.2034,-90.2897,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T02:39:00Z,27.2034,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T02:59:00Z,27.2035,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T03:19:00Z,27.2035,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T03:39:00Z,27.2036,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T03:59:00Z,27.2038,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T04:39:00Z,27.2040,-90.2898,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T04:59:00Z,27.2041,-90.2898,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T05:19:00Z,27.2040,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T05:39:00Z,27.2039,-90.2897,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T05:59:00Z,27.2037,-90.2896,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T06:19:00Z,27.2036,-90.2896,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T06:39:00Z,27.2033,-90.2894,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T06:59:00Z,27.2032,-90.2894,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T07:19:00Z,27.2030,-90.2893,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T07:39:00Z,27.2030,-90.2893,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T07:59:00Z,27.2029,-90.2892,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T08:19:00Z,27.2029,-90.2892,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T08:39:00Z,27.2026,-90.2889,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T08:59:00Z,27.2024,-90.2888,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T09:19:00Z,27.2023,-90.2887,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T09:39:00Z,27.2022,-90.2886,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T09:59:00Z,27.2022,-90.2886,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T10:19:00Z,27.2021,-90.2885,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T10:39:00Z,27.2021,-90.2885,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T10:59:00Z,27.2022,-90.2882,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T11:19:00Z,27.2021,-90.2881,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T11:39:00Z,27.2020,-90.2880,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T11:59:00Z,27.2019,-90.2879,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T12:19:00Z,27.2018,-90.2877,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T12:39:00Z,27.2016,-90.2875,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T12:59:00Z,27.2014,-90.2873,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T13:19:00Z,27.2011,-90.2871,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T13:39:00Z,27.2010,-90.2869,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T13:59:00Z,27.2008,-90.2868,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T14:19:00Z,27.2007,-90.2868,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T14:39:00Z,27.2007,-90.2868,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T14:59:00Z,27.2006,-90.2868,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T15:19:00Z,27.2004,-90.2868,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T15:39:00Z,27.2004,-90.2868,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T15:59:00Z,27.2004,-90.2868,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T16:19:00Z,27.2004,-90.2869,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T16:39:00Z,27.2006,-90.2871,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T16:59:00Z,27.2007,-90.2873,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T17:19:00Z,27.2008,-90.2875,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T17:39:00Z,27.2008,-90.2875,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T17:59:00Z,27.2008,-90.2876,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T18:19:00Z,27.2008,-90.2876,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T18:39:00Z,27.2008,-90.2875,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T18:59:00Z,27.2007,-90.2875,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T19:19:00Z,27.2007,-90.2874,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T19:39:00Z,27.2006,-90.2874,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T19:59:00Z,27.2007,-90.2874,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T20:39:00Z,27.2006,-90.2873,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T20:59:00Z,27.2006,-90.2873,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T21:19:00Z,27.2006,-90.2873,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T21:39:00Z,27.2005,-90.2872,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T21:59:00Z,27.2004,-90.2872,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T22:19:00Z,27.2005,-90.2872,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T22:39:00Z,27.2005,-90.2873,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T22:59:00Z,27.2005,-90.2872,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T23:39:00Z,27.2006,-90.2874,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-03T23:59:00Z,27.2007,-90.2876,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T00:19:00Z,27.2008,-90.2877,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T00:39:00Z,27.2009,-90.2878,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T00:59:00Z,27.2010,-90.2879,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T01:19:00Z,27.2011,-90.2881,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T01:39:00Z,27.2013,-90.2882,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T02:19:00Z,27.2017,-90.2885,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T02:59:00Z,27.2024,-90.2891,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T03:19:00Z,27.2025,-90.2892,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T03:39:00Z,27.2028,-90.2894,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T03:59:00Z,27.2029,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T04:19:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T04:39:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T04:59:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T05:19:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T05:39:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T05:59:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T06:19:00Z,27.2031,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T06:39:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T06:59:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T07:19:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T07:39:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T07:59:00Z,27.2032,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T08:19:00Z,27.2032,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T08:39:00Z,27.2033,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T08:59:00Z,27.2033,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T09:19:00Z,27.2034,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T09:39:00Z,27.2035,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T09:59:00Z,27.2036,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T10:19:00Z,27.2037,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T10:39:00Z,27.2037,-90.2894,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T10:59:00Z,27.2037,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T11:19:00Z,27.2037,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T11:39:00Z,27.2036,-90.2892,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T11:59:00Z,27.2036,-90.2892,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T12:39:00Z,27.2036,-90.2890,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T12:59:00Z,27.2036,-90.2888,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T13:19:00Z,27.2036,-90.2887,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T13:39:00Z,27.2036,-90.2886,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T13:59:00Z,27.2036,-90.2885,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T14:19:00Z,27.2036,-90.2884,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T14:39:00Z,27.2035,-90.2883,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T14:59:00Z,27.2034,-90.2882,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T15:19:00Z,27.2034,-90.2882,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T15:39:00Z,27.2032,-90.2879,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T15:59:00Z,27.2032,-90.2878,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T16:19:00Z,27.2029,-90.2875,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T16:39:00Z,27.2028,-90.2874,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T17:19:00Z,27.2025,-90.2871,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T17:39:00Z,27.2023,-90.2870,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T17:59:00Z,27.2021,-90.2869,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T18:19:00Z,27.2019,-90.2868,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T18:39:00Z,27.2018,-90.2867,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T18:59:00Z,27.2014,-90.2866,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T19:19:00Z,27.2012,-90.2865,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T19:59:00Z,27.2009,-90.2863,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T20:19:00Z,27.2008,-90.2862,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T20:59:00Z,27.2007,-90.2861,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T21:19:00Z,27.2005,-90.2861,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T21:39:00Z,27.2004,-90.2861,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T22:19:00Z,27.2004,-90.2862,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T22:39:00Z,27.2005,-90.2862,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T22:59:00Z,27.2004,-90.2862,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T23:19:00Z,27.2006,-90.2863,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2022-04-04T23:59:00Z,27.2007,-90.2865,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T00:19:00Z,27.2007,-90.2865,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T00:39:00Z,27.2007,-90.2864,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T00:59:00Z,27.2007,-90.2863,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T01:19:00Z,27.2007,-90.2862,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T01:39:00Z,27.2007,-90.2862,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T01:59:00Z,27.2006,-90.2861,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T02:19:00Z,27.2006,-90.2861,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T02:59:00Z,27.2007,-90.2862,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T03:19:00Z,27.2007,-90.2862,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T03:39:00Z,27.2006,-90.2861,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T03:59:00Z,27.2005,-90.2860,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T04:19:00Z,27.2005,-90.2860,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T04:39:00Z,27.2005,-90.2860,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T04:59:00Z,27.2004,-90.2862,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T05:19:00Z,27.2005,-90.2865,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T05:39:00Z,27.2006,-90.2867,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T05:59:00Z,27.2009,-90.2871,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T06:19:00Z,27.2012,-90.2874,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T06:39:00Z,27.2015,-90.2877,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T06:59:00Z,27.2020,-90.2881,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T07:19:00Z,27.2024,-90.2884,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T07:39:00Z,27.2026,-90.2885,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T07:59:00Z,27.2029,-90.2887,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T08:19:00Z,27.2032,-90.2888,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T08:39:00Z,27.2034,-90.2888,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T08:59:00Z,27.2038,-90.2889,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T09:19:00Z,27.2040,-90.2889,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T09:39:00Z,27.2042,-90.2889,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-04-05T09:59:00Z,27.2044,-90.2889,2.0,22.6,11111222