owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T03:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T03:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T03:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T04:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T04:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T04:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T05:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T05:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T05:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T06:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T06:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T06:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T07:05:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T07:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T07:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T08:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T08:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T08:45:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T09:05:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T09:25:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T09:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T10:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T10:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T10:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T11:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T11:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T11:45:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T12:05:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T12:25:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T12:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T13:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T13:25:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T14:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T14:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T15:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T15:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T15:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T16:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T16:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T16:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T17:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T17:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T17:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T18:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T18:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T18:45:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T19:05:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T19:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T19:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T20:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T20:25:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T20:45:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T21:05:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T21:25:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T21:45:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T22:05:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T22:25:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T22:45:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T23:05:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T23:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-01T23:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T00:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T00:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T00:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T01:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T01:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T01:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T02:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T02:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T02:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T03:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T03:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T04:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T04:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T04:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T05:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T05:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T05:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T06:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T06:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T06:45:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T07:05:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T07:25:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T07:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T08:05:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T08:25:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T08:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T09:05:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T09:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T09:45:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T10:05:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T10:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T10:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T11:05:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T11:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T11:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T12:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T12:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T12:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T13:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T13:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T13:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T14:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T14:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T14:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T15:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T15:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T16:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T16:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T16:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T17:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T17:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T17:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T18:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T18:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T19:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T19:45:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T20:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T20:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T20:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T21:05:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T21:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T21:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T22:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T22:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T22:45:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T23:05:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T23:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-02T23:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T00:05:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T00:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T00:45:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T01:05:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T01:25:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T01:45:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T02:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T02:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T02:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T03:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T03:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T03:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T04:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T04:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T04:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T05:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T05:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T06:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T06:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T06:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T07:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T07:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T08:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T08:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T08:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T09:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T09:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T09:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T10:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T10:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T10:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T11:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T11:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T11:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T12:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T12:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T12:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T13:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T13:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T13:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T14:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T14:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T15:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T15:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T15:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T16:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T16:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T16:45:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T17:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T17:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T17:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T18:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T18:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T18:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T19:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T19:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T20:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T20:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T20:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T21:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T21:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T21:45:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T22:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T22:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T22:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T23:05:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T23:25:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-03T23:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T00:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T00:45:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T01:05:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T01:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T01:45:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T02:25:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T03:25:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T03:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T04:05:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T04:25:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T04:45:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T05:25:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T05:45:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T06:05:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T06:25:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T06:45:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T07:25:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T07:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T08:05:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T08:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T09:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T09:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T09:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T10:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T10:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T10:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T11:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T11:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T11:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T12:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T12:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T12:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T13:05:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T13:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T13:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T14:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T14:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T15:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T15:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T15:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T16:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T16:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T16:45:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T17:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T17:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T18:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T18:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T18:45:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T19:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T19:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T19:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T20:05:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T20:25:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-04T20:45:00Z,27.3539,-94.6254,79.0,23.7,11111222