owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2022-04-01T00:19:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T00:39:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T00:59:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T01:19:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T01:39:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T01:59:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T02:19:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T02:39:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T02:59:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T03:19:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T03:38:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T03:58:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T04:18:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T04:38:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T04:58:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T05:18:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T05:38:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T05:58:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T06:18:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T06:38:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T06:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T07:18:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T07:38:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T07:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T08:18:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T08:38:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T08:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T09:18:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T09:37:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T09:57:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T10:17:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T10:37:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T10:57:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T11:17:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T11:37:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T11:57:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T12:16:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T12:36:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T12:55:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T13:15:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T13:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T13:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T14:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T14:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T14:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T15:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T15:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T15:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T16:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T16:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T16:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T17:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T17:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T17:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T18:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T18:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T18:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T19:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T19:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T19:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T20:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T20:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T20:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T21:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T21:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T21:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T22:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T22:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T22:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T23:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T23:35:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-01T23:55:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T00:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T00:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T00:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T01:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T01:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T01:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T02:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T02:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T02:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T03:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T03:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T03:55:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T04:15:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T04:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T04:54:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T05:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T05:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T05:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T06:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T06:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T06:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T07:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T07:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T07:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T08:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T08:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T08:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T09:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T09:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T09:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T10:13:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T10:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T10:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T11:13:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T11:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T11:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T12:15:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T12:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T12:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T13:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T13:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T13:54:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T14:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T14:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T14:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T15:13:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T15:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T15:53:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T16:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T16:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T16:53:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T17:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T17:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T17:53:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T18:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T18:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T18:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T19:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T19:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T19:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T20:13:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T20:33:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T20:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T21:13:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T21:33:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T21:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T22:13:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T22:33:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T22:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T23:12:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T23:32:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-02T23:52:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T00:12:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T00:32:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T00:52:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T01:12:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T01:32:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T01:52:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T02:12:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T02:32:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T02:52:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T03:12:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T03:32:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T03:52:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T04:12:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T04:32:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T04:52:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T05:12:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T05:32:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T05:52:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T06:12:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T06:32:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T06:52:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T07:11:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T07:31:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T07:50:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T08:10:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T08:30:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T08:50:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T09:10:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T09:30:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T09:50:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T10:10:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T10:30:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T10:50:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T11:10:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T11:29:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T11:49:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T12:09:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T12:29:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T12:49:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T13:09:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T13:28:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T13:47:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T14:08:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T14:28:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T14:48:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T15:08:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T15:27:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T15:47:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T16:07:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T16:28:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T16:48:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T17:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T17:27:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T17:47:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T18:07:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T18:28:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T18:48:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T19:08:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T19:27:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T19:47:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T20:06:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T20:27:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T20:47:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T21:06:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T21:26:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T21:46:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T22:06:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T22:27:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T22:47:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T23:07:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T23:26:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-03T23:46:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T00:06:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T00:25:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T00:44:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T01:04:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T01:25:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T01:45:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T02:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T02:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T02:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T03:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T03:25:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T03:45:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T04:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T04:25:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T04:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T05:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T05:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T05:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T06:04:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T06:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T06:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T07:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T07:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T07:45:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T08:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T08:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T08:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T09:04:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T09:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T09:43:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T10:03:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T10:24:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T10:43:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T11:03:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T11:24:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T11:44:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T12:03:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T12:24:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T12:43:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T13:03:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T13:24:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T13:43:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T14:03:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T14:24:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T14:43:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-04-04T15:03:00Z,26.9329,-90.5201,27.9,23.3,11111222