owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:08:00Z,27.3539,-94.6254,79.0,16.3,144.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:28:00Z,27.3539,-94.6254,79.0,18.5,145.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:48:00Z,27.3539,-94.6254,79.0,17.1,139.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:08:00Z,27.3539,-94.6254,79.0,18.3,139.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:28:00Z,27.3539,-94.6254,79.0,18.9,141.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:48:00Z,27.3539,-94.6254,79.0,17.9,141.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:08:00Z,27.3539,-94.6254,79.0,18.3,139.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:28:00Z,27.3539,-94.6254,79.0,17.1,141.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:48:00Z,27.3539,-94.6254,79.0,16.8,140.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:08:00Z,27.3539,-94.6254,79.0,15.9,138.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:28:00Z,27.3539,-94.6254,79.0,17.5,142.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:48:00Z,27.3539,-94.6254,79.0,16.3,142.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:08:00Z,27.3539,-94.6254,79.0,17.6,145.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:28:00Z,27.3539,-94.6254,79.0,17.4,143.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:48:00Z,27.3539,-94.6254,79.0,17.1,136.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:08:00Z,27.3539,-94.6254,79.0,15.5,135.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:28:00Z,27.3539,-94.6254,79.0,15.5,133.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:48:00Z,27.3539,-94.6254,79.0,13.9,135.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:08:00Z,27.3539,-94.6254,79.0,15.5,133.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:28:00Z,27.3539,-94.6254,79.0,15.8,127.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:48:00Z,27.3539,-94.6254,79.0,15.9,131.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:08:00Z,27.3539,-94.6254,79.0,14.9,118.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:28:00Z,27.3539,-94.6254,79.0,15.8,127.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:48:00Z,27.3539,-94.6254,79.0,16.6,128.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:08:00Z,27.3539,-94.6254,79.0,14.6,120.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:28:00Z,27.3539,-94.6254,79.0,14.9,122.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:48:00Z,27.3539,-94.6254,79.0,17.9,125.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:08:00Z,27.3539,-94.6254,79.0,18.5,124.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:28:00Z,27.3539,-94.6254,79.0,17.5,127.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:48:00Z,27.3539,-94.6254,79.0,17.2,121.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:08:00Z,27.3539,-94.6254,79.0,17.2,120.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:28:00Z,27.3539,-94.6254,79.0,18.2,129.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:48:00Z,27.3539,-94.6254,79.0,16.3,128.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:08:00Z,27.3539,-94.6254,79.0,16.2,130.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:28:00Z,27.3539,-94.6254,79.0,15.1,109.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:48:00Z,27.3539,-94.6254,79.0,15.7,112.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:08:00Z,27.3539,-94.6254,79.0,18.3,122.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:28:00Z,27.3539,-94.6254,79.0,18.8,121.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:48:00Z,27.3539,-94.6254,79.0,15.6,126.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:08:00Z,27.3539,-94.6254,79.0,16.3,121.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:28:00Z,27.3539,-94.6254,79.0,16.9,127.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:48:00Z,27.3539,-94.6254,79.0,16.9,125.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:08:00Z,27.3539,-94.6254,79.0,16.8,116.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:28:00Z,27.3539,-94.6254,79.0,15.7,130.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:48:00Z,27.3539,-94.6254,79.0,16.4,125.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:08:00Z,27.3539,-94.6254,79.0,16.2,127.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:28:00Z,27.3539,-94.6254,79.0,15.2,131.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:48:00Z,27.3539,-94.6254,79.0,18.0,120.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:08:00Z,27.3539,-94.6254,79.0,15.1,130.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:28:00Z,27.3539,-94.6254,79.0,19.0,120.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:48:00Z,27.3539,-94.6254,79.0,19.4,124.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:08:00Z,27.3539,-94.6254,79.0,21.0,131.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:28:00Z,27.3539,-94.6254,79.0,20.6,126.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:48:00Z,27.3539,-94.6254,79.0,19.1,138.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:08:00Z,27.3539,-94.6254,79.0,22.9,130.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:28:00Z,27.3539,-94.6254,79.0,22.6,132.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:48:00Z,27.3539,-94.6254,79.0,22.6,128.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:08:00Z,27.3539,-94.6254,79.0,25.0,126.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:28:00Z,27.3539,-94.6254,79.0,22.9,125.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:48:00Z,27.3539,-94.6254,79.0,21.0,123.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:08:00Z,27.3539,-94.6254,79.0,19.7,124.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:28:00Z,27.3539,-94.6254,79.0,21.5,129.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:48:00Z,27.3539,-94.6254,79.0,22.0,125.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:08:00Z,27.3539,-94.6254,79.0,22.8,128.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:28:00Z,27.3539,-94.6254,79.0,22.1,122.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:48:00Z,27.3539,-94.6254,79.0,24.3,124.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:08:00Z,27.3539,-94.6254,79.0,22.3,134.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:28:00Z,27.3539,-94.6254,79.0,21.9,122.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:48:00Z,27.3539,-94.6254,79.0,22.9,132.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:08:00Z,27.3539,-94.6254,79.0,20.8,127.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:28:00Z,27.3539,-94.6254,79.0,23.9,132.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:48:00Z,27.3539,-94.6254,79.0,24.3,128.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:08:00Z,27.3539,-94.6254,79.0,24.5,131.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:28:00Z,27.3539,-94.6254,79.0,25.7,134.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:48:00Z,27.3539,-94.6254,79.0,25.4,131.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:08:00Z,27.3539,-94.6254,79.0,24.4,131.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:28:00Z,27.3539,-94.6254,79.0,25.4,129.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:48:00Z,27.3539,-94.6254,79.0,25.2,131.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:08:00Z,27.3539,-94.6254,79.0,25.6,129.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:28:00Z,27.3539,-94.6254,79.0,25.6,129.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:48:00Z,27.3539,-94.6254,79.0,26.0,130.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:08:00Z,27.3539,-94.6254,79.0,25.7,129.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:28:00Z,27.3539,-94.6254,79.0,24.8,131.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:48:00Z,27.3539,-94.6254,79.0,26.4,129.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:08:00Z,27.3539,-94.6254,79.0,24.4,127.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:28:00Z,27.3539,-94.6254,79.0,24.4,129.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:48:00Z,27.3539,-94.6254,79.0,25.3,128.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:08:00Z,27.3539,-94.6254,79.0,24.5,128.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:28:00Z,27.3539,-94.6254,79.0,23.9,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:48:00Z,27.3539,-94.6254,79.0,23.3,125.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:08:00Z,27.3539,-94.6254,79.0,22.1,122.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:28:00Z,27.3539,-94.6254,79.0,21.6,121.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:48:00Z,27.3539,-94.6254,79.0,22.5,121.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:08:00Z,27.3539,-94.6254,79.0,21.1,122.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:28:00Z,27.3539,-94.6254,79.0,21.9,122.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:48:00Z,27.3539,-94.6254,79.0,20.0,121.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:08:00Z,27.3539,-94.6254,79.0,22.5,123.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:28:00Z,27.3539,-94.6254,79.0,21.8,124.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:48:00Z,27.3539,-94.6254,79.0,22.9,124.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:08:00Z,27.3539,-94.6254,79.0,23.8,122.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:28:00Z,27.3539,-94.6254,79.0,24.3,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:48:00Z,27.3539,-94.6254,79.0,24.9,127.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:08:00Z,27.3539,-94.6254,79.0,24.1,128.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:28:00Z,27.3539,-94.6254,79.0,25.0,130.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:48:00Z,27.3539,-94.6254,79.0,24.5,128.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:08:00Z,27.3539,-94.6254,79.0,25.2,125.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:28:00Z,27.3539,-94.6254,79.0,25.9,125.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:48:00Z,27.3539,-94.6254,79.0,26.6,124.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:08:00Z,27.3539,-94.6254,79.0,27.0,128.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:28:00Z,27.3539,-94.6254,79.0,26.3,124.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:48:00Z,27.3539,-94.6254,79.0,26.3,124.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:08:00Z,27.3539,-94.6254,79.0,24.7,124.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:28:00Z,27.3539,-94.6254,79.0,22.5,122.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:48:00Z,27.3539,-94.6254,79.0,24.5,122.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:08:00Z,27.3539,-94.6254,79.0,25.4,123.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:28:00Z,27.3539,-94.6254,79.0,26.4,125.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:48:00Z,27.3539,-94.6254,79.0,25.5,123.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:08:00Z,27.3539,-94.6254,79.0,20.8,115.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:28:00Z,27.3539,-94.6254,79.0,23.8,118.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:48:00Z,27.3539,-94.6254,79.0,22.1,121.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:08:00Z,27.3539,-94.6254,79.0,23.9,122.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:28:00Z,27.3539,-94.6254,79.0,21.6,120.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:48:00Z,27.3539,-94.6254,79.0,24.4,118.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:08:00Z,27.3539,-94.6254,79.0,23.5,125.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:28:00Z,27.3539,-94.6254,79.0,23.2,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:48:00Z,27.3539,-94.6254,79.0,22.9,124.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:08:00Z,27.3539,-94.6254,79.0,23.1,124.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:28:00Z,27.3539,-94.6254,79.0,24.0,121.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:48:00Z,27.3539,-94.6254,79.0,25.8,124.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:08:00Z,27.3539,-94.6254,79.0,23.9,122.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:28:00Z,27.3539,-94.6254,79.0,26.2,125.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:48:00Z,27.3539,-94.6254,79.0,24.3,126.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:08:00Z,27.3539,-94.6254,79.0,22.8,125.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:28:00Z,27.3539,-94.6254,79.0,24.0,128.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:48:00Z,27.3539,-94.6254,79.0,23.4,127.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:08:00Z,27.3539,-94.6254,79.0,26.4,126.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:28:00Z,27.3539,-94.6254,79.0,24.9,126.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:48:00Z,27.3539,-94.6254,79.0,25.9,128.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:08:00Z,27.3539,-94.6254,79.0,22.7,132.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:28:00Z,27.3539,-94.6254,79.0,27.8,127.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:48:00Z,27.3539,-94.6254,79.0,29.0,130.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:08:00Z,27.3539,-94.6254,79.0,27.5,127.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:28:00Z,27.3539,-94.6254,79.0,29.7,130.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:48:00Z,27.3539,-94.6254,79.0,29.5,132.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:08:00Z,27.3539,-94.6254,79.0,32.7,132.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:28:00Z,27.3539,-94.6254,79.0,30.0,131.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:48:00Z,27.3539,-94.6254,79.0,28.2,130.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:08:00Z,27.3539,-94.6254,79.0,28.3,131.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:28:00Z,27.3539,-94.6254,79.0,28.1,131.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:48:00Z,27.3539,-94.6254,79.0,28.1,131.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:08:00Z,27.3539,-94.6254,79.0,28.1,131.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:28:00Z,27.3539,-94.6254,79.0,29.2,129.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:48:00Z,27.3539,-94.6254,79.0,29.5,128.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T03:08:00Z,27.3539,-94.6254,79.0,28.8,129.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T03:45:00Z,27.3539,-94.6254,79.0,29.1,129.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:05:00Z,27.3539,-94.6254,79.0,29.2,126.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:25:00Z,27.3539,-94.6254,79.0,29.2,124.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:45:00Z,27.3539,-94.6254,79.0,28.3,122.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:05:00Z,27.3539,-94.6254,79.0,28.2,124.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:25:00Z,27.3539,-94.6254,79.0,28.3,122.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:45:00Z,27.3539,-94.6254,79.0,28.3,121.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:05:00Z,27.3539,-94.6254,79.0,29.5,118.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:25:00Z,27.3539,-94.6254,79.0,29.8,119.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:45:00Z,27.3539,-94.6254,79.0,31.6,120.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:05:00Z,27.3539,-94.6254,79.0,31.4,118.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:25:00Z,27.3539,-94.6254,79.0,31.8,119.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:45:00Z,27.3539,-94.6254,79.0,33.1,117.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:05:00Z,27.3539,-94.6254,79.0,33.8,120.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:25:00Z,27.3539,-94.6254,79.0,36.3,119.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:45:00Z,27.3539,-94.6254,79.0,36.0,119.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:05:00Z,27.3539,-94.6254,79.0,35.6,119.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:25:00Z,27.3539,-94.6254,79.0,36.0,119.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:45:00Z,27.3539,-94.6254,79.0,35.2,119.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:05:00Z,27.3539,-94.6254,79.0,34.4,118.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:25:00Z,27.3539,-94.6254,79.0,34.3,119.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:45:00Z,27.3539,-94.6254,79.0,34.0,119.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:05:00Z,27.3539,-94.6254,79.0,34.1,117.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:25:00Z,27.3539,-94.6254,79.0,32.8,117.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:45:00Z,27.3539,-94.6254,79.0,31.9,116.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:05:00Z,27.3539,-94.6254,79.0,35.4,122.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:25:00Z,27.3539,-94.6254,79.0,36.6,122.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:45:00Z,27.3539,-94.6254,79.0,36.3,119.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:05:00Z,27.3539,-94.6254,79.0,35.5,120.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:25:00Z,27.3539,-94.6254,79.0,31.2,117.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:45:00Z,27.3539,-94.6254,79.0,34.4,115.3,-9999.0,'111111111,111111111,999999991'