owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:02:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:12:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:22:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:32:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:42:00Z,28.2425,-88.8270,17.7,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T00:52:00Z,28.2425,-88.8270,17.8,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:02:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:12:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:22:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:32:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:42:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T01:52:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:02:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:12:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:22:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:32:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:42:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T02:52:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:02:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:12:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:22:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:32:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:42:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T03:52:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:02:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:12:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:22:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:32:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:42:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T04:52:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:02:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:12:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:22:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:32:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:42:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T05:52:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:02:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:12:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:22:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:33:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:43:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T06:53:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:03:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:13:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:23:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:33:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:43:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T07:53:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:03:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:13:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:23:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:33:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:43:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T08:53:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:03:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:13:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:23:00Z,28.2425,-88.8270,17.9,30.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:33:00Z,28.2425,-88.8270,17.9,30.7,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:43:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T09:53:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:03:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:13:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:23:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:33:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:43:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T10:53:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:03:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:13:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:23:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:33:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:43:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T11:53:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:03:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:13:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:23:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:33:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:43:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T12:53:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:03:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:13:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:23:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:33:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:43:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T13:54:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:04:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:14:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:24:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:34:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:44:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T14:54:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:04:00Z,28.2425,-88.8270,17.7,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:14:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:24:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:34:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:44:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T15:54:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:04:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:14:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:24:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:34:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:44:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T16:54:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:04:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:14:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:24:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:34:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:44:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T17:54:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:04:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:14:00Z,28.2425,-88.8270,17.7,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:24:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:34:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:44:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T18:54:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:04:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:14:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:24:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:34:00Z,28.2425,-88.8270,17.9,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:44:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T19:54:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:04:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:14:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:24:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:34:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:44:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T20:54:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:04:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:15:00Z,28.2425,-88.8270,17.9,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:25:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:35:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:45:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T21:55:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:05:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:15:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:25:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:35:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:45:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T22:55:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:05:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:15:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:25:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:35:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:45:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-01T23:55:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:05:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:15:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:25:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:35:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:45:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T00:55:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:05:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:15:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:25:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:35:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:45:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T01:55:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:05:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:15:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:25:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:35:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:45:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T02:55:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:05:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:15:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:25:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:35:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:45:00Z,28.2425,-88.8270,18.2,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T03:55:00Z,28.2425,-88.8270,18.2,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:05:00Z,28.2425,-88.8270,18.2,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:15:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:25:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:36:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:46:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T04:56:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:06:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:16:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:26:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:36:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:46:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T05:56:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:06:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:16:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:26:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:36:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:46:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T06:56:00Z,28.2425,-88.8270,18.0,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:06:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:16:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:26:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:36:00Z,28.2425,-88.8270,17.8,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:46:00Z,28.2425,-88.8270,17.8,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T07:56:00Z,28.2425,-88.8270,17.8,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:06:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:16:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:26:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:36:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:46:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T08:56:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:06:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:16:00Z,28.2425,-88.8270,17.8,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:26:00Z,28.2425,-88.8270,17.8,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:36:00Z,28.2425,-88.8270,18.1,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:46:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T09:56:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:06:00Z,28.2425,-88.8270,18.0,30.6,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:16:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:26:00Z,28.2425,-88.8270,18.0,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:36:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:46:00Z,28.2425,-88.8270,18.1,30.5,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T10:56:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:06:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:16:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:26:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:36:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:46:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T11:57:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:07:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:17:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:27:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:37:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:47:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T12:57:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:07:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:17:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:27:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:37:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:47:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T13:57:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:07:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:17:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:27:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:37:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:47:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T14:57:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:07:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:17:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:27:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:37:00Z,28.2425,-88.8270,17.6,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:47:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T15:57:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:07:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:17:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:27:00Z,28.2425,-88.8270,17.7,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:37:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:47:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T16:57:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:07:00Z,28.2425,-88.8270,18.1,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:17:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:27:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:37:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:47:00Z,28.2425,-88.8270,17.8,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T17:57:00Z,28.2425,-88.8270,17.9,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:07:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:17:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:27:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:37:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:47:00Z,28.2425,-88.8270,18.0,30.4,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T18:57:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:07:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:18:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:28:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:38:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:48:00Z,28.2425,-88.8270,17.8,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T19:58:00Z,28.2425,-88.8270,17.8,30.2,11111222
Murphy,ioos:station:wmo:42925:1,2022-08-02T20:08:00Z,28.2425,-88.8270,17.8,30.2,11111222