owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,9.2,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,9.2,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,9.2,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:34:00Z,27.7214,-91.1136,9.2,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:44:00Z,27.7214,-91.1136,9.2,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:54:00Z,27.7214,-91.1136,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:04:00Z,27.7213,-91.1135,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:14:00Z,27.7212,-91.1136,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:24:00Z,27.7213,-91.1136,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:34:00Z,27.7213,-91.1136,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:44:00Z,27.7212,-91.1135,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T01:54:00Z,27.7212,-91.1135,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:04:00Z,27.7213,-91.1135,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:14:00Z,27.7212,-91.1136,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:24:00Z,27.7213,-91.1136,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:34:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:44:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T02:54:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:04:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:14:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:24:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:34:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:44:00Z,27.7213,-91.1135,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T03:54:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:04:00Z,27.7213,-91.1136,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:14:00Z,27.7214,-91.1135,9.2,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:24:00Z,27.7213,-91.1136,9.2,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:34:00Z,27.7213,-91.1136,9.2,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:44:00Z,27.7213,-91.1135,9.2,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T04:54:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:04:00Z,27.7213,-91.1136,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:14:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:24:00Z,27.7213,-91.1136,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:34:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:44:00Z,27.7213,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T05:54:00Z,27.7214,-91.1136,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:05:00Z,27.7213,-91.1136,9.3,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:15:00Z,27.7214,-91.1135,9.3,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:25:00Z,27.7214,-91.1135,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:35:00Z,27.7214,-91.1135,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:45:00Z,27.7214,-91.1135,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T06:55:00Z,27.7214,-91.1135,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:05:00Z,27.7213,-91.1136,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:15:00Z,27.7214,-91.1136,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:25:00Z,27.7214,-91.1135,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:35:00Z,27.7213,-91.1134,9.7,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:45:00Z,27.7212,-91.1135,9.7,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T07:55:00Z,27.7212,-91.1136,9.7,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:05:00Z,27.7212,-91.1135,9.6,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:15:00Z,27.7216,-91.1137,9.5,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:25:00Z,27.7216,-91.1138,9.7,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:35:00Z,27.7216,-91.1137,9.8,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:45:00Z,27.7216,-91.1137,9.8,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T08:55:00Z,27.7216,-91.1137,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:05:00Z,27.7216,-91.1138,9.8,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:15:00Z,27.7216,-91.1137,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:25:00Z,27.7216,-91.1138,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:35:00Z,27.7216,-91.1137,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:45:00Z,27.7216,-91.1138,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T09:55:00Z,27.7216,-91.1137,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:05:00Z,27.7216,-91.1137,9.9,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:15:00Z,27.7216,-91.1137,9.8,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:25:00Z,27.7216,-91.1138,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:35:00Z,27.7216,-91.1137,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:45:00Z,27.7216,-91.1137,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T10:55:00Z,27.7216,-91.1137,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:05:00Z,27.7216,-91.1138,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:15:00Z,27.7216,-91.1137,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:25:00Z,27.7216,-91.1138,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:35:00Z,27.7216,-91.1138,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:45:00Z,27.7216,-91.1137,9.3,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T11:55:00Z,27.7216,-91.1138,9.4,21.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:05:00Z,27.7216,-91.1139,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:15:00Z,27.7215,-91.1141,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:25:00Z,27.7216,-91.1141,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:35:00Z,27.7216,-91.1140,9.4,21.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:45:00Z,27.7215,-91.1141,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T12:55:00Z,27.7216,-91.1140,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:05:00Z,27.7215,-91.1141,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:15:00Z,27.7215,-91.1140,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:26:00Z,27.7216,-91.1141,9.4,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:36:00Z,27.7216,-91.1141,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:46:00Z,27.7216,-91.1141,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T13:56:00Z,27.7216,-91.1141,9.4,21.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:06:00Z,27.7216,-91.1141,9.4,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:16:00Z,27.7216,-91.1141,9.4,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:26:00Z,27.7216,-91.1141,9.4,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:36:00Z,27.7216,-91.1140,9.4,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:46:00Z,27.7216,-91.1140,9.5,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T14:56:00Z,27.7216,-91.1140,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:06:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:16:00Z,27.7217,-91.1140,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:26:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:36:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:46:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T15:56:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:06:00Z,27.7216,-91.1141,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:16:00Z,27.7215,-91.1140,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:26:00Z,27.7216,-91.1139,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:36:00Z,27.7215,-91.1137,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:46:00Z,27.7216,-91.1137,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T16:56:00Z,27.7216,-91.1138,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:06:00Z,27.7216,-91.1137,9.6,21.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:16:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:26:00Z,27.7217,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:36:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:46:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T17:56:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:06:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:16:00Z,27.7216,-91.1138,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:26:00Z,27.7216,-91.1138,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:36:00Z,27.7215,-91.1138,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:46:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T18:56:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:06:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:16:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:26:00Z,27.7216,-91.1137,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:36:00Z,27.7216,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:46:00Z,27.7211,-91.1142,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T19:56:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:06:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:16:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:26:00Z,27.7210,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:37:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:47:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T20:57:00Z,27.7210,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:07:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:17:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:27:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:37:00Z,27.7209,-91.1139,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:47:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T21:57:00Z,27.7210,-91.1140,9.7,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:07:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:17:00Z,27.7210,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:27:00Z,27.7209,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:37:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:47:00Z,27.7210,-91.1139,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T22:57:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:07:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:17:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:27:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:37:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:47:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-01T23:57:00Z,27.7210,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:07:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:17:00Z,27.7209,-91.1140,9.6,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:27:00Z,27.7210,-91.1140,9.3,21.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:37:00Z,27.7210,-91.1140,9.3,21.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:47:00Z,27.7210,-91.1140,9.5,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T00:57:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:07:00Z,27.7209,-91.1140,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:17:00Z,27.7209,-91.1140,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:27:00Z,27.7210,-91.1140,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:37:00Z,27.7210,-91.1140,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:47:00Z,27.7210,-91.1139,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T01:57:00Z,27.7210,-91.1140,9.3,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:07:00Z,27.7209,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:17:00Z,27.7210,-91.1139,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:27:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:37:00Z,27.7210,-91.1139,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:47:00Z,27.7209,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T02:57:00Z,27.7210,-91.1139,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:07:00Z,27.7210,-91.1139,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:17:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:27:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:37:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:47:00Z,27.7209,-91.1139,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T03:58:00Z,27.7209,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:08:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:18:00Z,27.7210,-91.1140,9.4,21.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:28:00Z,27.7209,-91.1140,9.4,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:38:00Z,27.7209,-91.1141,9.4,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:48:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T04:58:00Z,27.7209,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:08:00Z,27.7209,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:18:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:28:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:38:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:48:00Z,27.7210,-91.1139,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T05:58:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:08:00Z,27.7209,-91.1139,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:18:00Z,27.7210,-91.1140,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:28:00Z,27.7209,-91.1139,9.3,22.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:38:00Z,27.7209,-91.1139,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:48:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T06:58:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:08:00Z,27.7210,-91.1139,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:18:00Z,27.7210,-91.1139,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:28:00Z,27.7209,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:38:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:48:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T07:58:00Z,27.7210,-91.1139,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:08:00Z,27.7209,-91.1139,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:18:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:28:00Z,27.7209,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:38:00Z,27.7210,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:48:00Z,27.7209,-91.1140,9.3,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T08:58:00Z,27.7209,-91.1140,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:08:00Z,27.7210,-91.1140,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:18:00Z,27.7210,-91.1140,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:28:00Z,27.7210,-91.1139,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:38:00Z,27.7210,-91.1140,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:48:00Z,27.7211,-91.1143,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T09:58:00Z,27.7214,-91.1143,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:08:00Z,27.7214,-91.1142,9.3,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:18:00Z,27.7214,-91.1142,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:28:00Z,27.7215,-91.1142,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:38:00Z,27.7214,-91.1143,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:48:00Z,27.7214,-91.1143,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T10:58:00Z,27.7214,-91.1143,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:08:00Z,27.7214,-91.1142,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:19:00Z,27.7214,-91.1142,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:29:00Z,27.7214,-91.1143,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:39:00Z,27.7215,-91.1142,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:49:00Z,27.7216,-91.1140,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T11:59:00Z,27.7215,-91.1140,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:09:00Z,27.7216,-91.1140,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:19:00Z,27.7216,-91.1140,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:29:00Z,27.7217,-91.1140,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:39:00Z,27.7217,-91.1140,9.3,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:49:00Z,27.7216,-91.1140,9.3,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T12:59:00Z,27.7216,-91.1140,9.3,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:09:00Z,27.7216,-91.1140,9.2,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:19:00Z,27.7216,-91.1140,9.2,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:29:00Z,27.7215,-91.1140,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:39:00Z,27.7216,-91.1140,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:49:00Z,27.7216,-91.1140,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T13:59:00Z,27.7216,-91.1140,9.2,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:09:00Z,27.7216,-91.1140,9.2,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:19:00Z,27.7216,-91.1140,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:29:00Z,27.7215,-91.1140,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:39:00Z,27.7216,-91.1140,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:49:00Z,27.7216,-91.1140,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T14:59:00Z,27.7216,-91.1140,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:09:00Z,27.7216,-91.1141,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:19:00Z,27.7216,-91.1140,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:29:00Z,27.7216,-91.1140,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:39:00Z,27.7216,-91.1140,9.2,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:49:00Z,27.7216,-91.1140,9.3,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T15:59:00Z,27.7216,-91.1140,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:09:00Z,27.7216,-91.1139,9.3,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:19:00Z,27.7215,-91.1140,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:29:00Z,27.7216,-91.1140,9.5,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:39:00Z,27.7216,-91.1140,9.4,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:49:00Z,27.7216,-91.1140,9.5,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T16:59:00Z,27.7216,-91.1140,9.5,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:09:00Z,27.7216,-91.1139,9.5,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:19:00Z,27.7216,-91.1140,9.4,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:29:00Z,27.7217,-91.1139,9.4,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:39:00Z,27.7216,-91.1140,9.4,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:49:00Z,27.7215,-91.1140,9.4,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T17:59:00Z,27.7216,-91.1140,9.3,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T18:09:00Z,27.7216,-91.1140,9.3,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T18:19:00Z,27.7216,-91.1140,9.4,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T18:29:00Z,27.7216,-91.1140,9.4,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T18:40:00Z,27.7216,-91.1140,9.4,23.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T18:50:00Z,27.7216,-91.1140,9.4,23.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:00:00Z,27.7216,-91.1140,9.4,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:10:00Z,27.7216,-91.1141,9.5,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:20:00Z,27.7216,-91.1140,9.6,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:30:00Z,27.7216,-91.1140,9.6,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:40:00Z,27.7216,-91.1140,9.6,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T19:50:00Z,27.7216,-91.1141,9.6,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T20:00:00Z,27.7216,-91.1140,9.5,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T20:10:00Z,27.7216,-91.1140,9.5,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T20:20:00Z,27.7216,-91.1140,9.4,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T20:30:00Z,27.7216,-91.1140,9.5,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-02T20:40:00Z,27.7216,-91.1140,9.3,23.8,11111222