owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:08:00Z,27.3539,-94.6254,79.0,25.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:28:00Z,27.3539,-94.6254,79.0,25.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T00:48:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:08:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:28:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T01:48:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:08:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:28:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T02:48:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:08:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:28:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T03:48:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:08:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:28:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T04:48:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:08:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:28:00Z,27.3539,-94.6254,79.0,26.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T05:48:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:08:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:28:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T06:48:00Z,27.3539,-94.6254,79.0,25.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:08:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:28:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T07:48:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:08:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:28:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T08:48:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:08:00Z,27.3539,-94.6254,79.0,25.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:28:00Z,27.3539,-94.6254,79.0,25.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T09:48:00Z,27.3539,-94.6254,79.0,25.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:08:00Z,27.3539,-94.6254,79.0,25.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:28:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T10:48:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:08:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:28:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T11:48:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:08:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:28:00Z,27.3539,-94.6254,79.0,25.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T12:48:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:08:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:28:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T13:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T14:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T15:48:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:08:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T16:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T17:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T18:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:28:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T19:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:28:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T20:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T21:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T22:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-01T23:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T00:48:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T01:48:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T02:48:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T03:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T04:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T05:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T06:48:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T07:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:28:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T08:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T09:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T10:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:28:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T11:48:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:08:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:28:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T12:48:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T13:48:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:08:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:28:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T14:48:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:08:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:28:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T15:48:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:08:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:28:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T16:48:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:08:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:28:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T17:48:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:08:00Z,27.3539,-94.6254,79.0,25.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:28:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T18:48:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:08:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:28:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T19:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T20:48:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:08:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:28:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T21:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:28:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T22:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-02T23:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:28:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T00:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:08:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:28:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T01:48:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:08:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:28:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T02:48:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T03:08:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T03:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:05:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:25:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T04:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T05:45:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:05:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:25:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T06:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:05:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:25:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T07:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:25:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T08:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:25:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T09:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T10:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:25:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T11:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:25:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T12:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T13:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T14:05:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T14:25:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T14:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T15:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T15:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T15:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T16:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T16:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T16:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T17:05:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T17:25:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T17:45:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T18:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T18:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T18:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T19:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T19:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T19:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T20:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T20:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T20:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T21:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T21:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T21:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T22:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T22:25:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T22:45:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T23:05:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T23:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-03T23:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T00:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T00:25:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T00:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T01:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T01:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T01:45:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T02:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T02:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T02:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T03:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T03:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T03:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T04:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T04:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T04:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T05:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T05:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T05:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T06:05:00Z,27.3539,-94.6254,79.0,25.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T06:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T06:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T07:05:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T07:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T07:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T08:05:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T08:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T08:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T09:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T09:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T09:45:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T10:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T10:25:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T10:45:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T11:05:00Z,27.3539,-94.6254,79.0,25.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T11:25:00Z,27.3539,-94.6254,79.0,25.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T11:45:00Z,27.3539,-94.6254,79.0,25.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T12:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T12:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T12:45:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T13:05:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T13:25:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T13:45:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T14:05:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-10-04T14:25:00Z,27.3539,-94.6254,79.0,24.9,11111222