owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T00:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T00:40:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T00:51:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:01:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:11:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:21:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:31:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T01:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:01:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:11:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:21:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:31:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T02:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:01:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:11:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:21:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:30:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T03:51:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:01:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:11:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:21:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:31:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:41:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T04:51:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:01:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:11:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:21:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:31:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:41:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T05:51:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:01:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:11:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:21:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:31:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:41:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T06:51:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:01:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:11:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:21:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:31:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:41:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T07:51:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:01:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:11:00Z,28.4562,-87.9536,11.0,33.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:21:00Z,28.4562,-87.9536,11.0,33.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:31:00Z,28.4562,-87.9536,11.0,33.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:41:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T08:51:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:01:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:11:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:21:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:31:00Z,28.4562,-87.9536,11.0,33.5,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:41:00Z,28.4562,-87.9536,11.0,33.6,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T09:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:11:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:20:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T10:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T11:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T12:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T13:50:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:01:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:11:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:21:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:41:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T14:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:01:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:10:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:20:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T15:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:01:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:11:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:21:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:41:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T16:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T17:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:10:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:20:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T18:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:00:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T20:50:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T21:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T22:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:10:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:31:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-01T23:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:00:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:11:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:31:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T00:51:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:01:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:11:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:21:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:31:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T01:51:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:01:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:11:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:31:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T02:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:01:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:11:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:21:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:31:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T03:51:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:01:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:10:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:31:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:41:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T04:51:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:01:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:11:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:31:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T05:51:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:01:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:11:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:31:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T06:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:41:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T07:51:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:01:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:10:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:21:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:31:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T08:51:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:01:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:11:00Z,28.4562,-87.9536,11.0,33.7,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:21:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:41:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T09:51:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:01:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T10:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:01:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:11:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:31:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T11:51:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:01:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:11:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:21:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:31:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:41:00Z,28.4562,-87.9536,11.0,33.8,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T12:51:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:01:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:11:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:21:00Z,28.4562,-87.9536,11.0,33.9,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T13:51:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:01:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:11:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:21:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:31:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:41:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T14:51:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:01:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:11:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:21:00Z,28.4562,-87.9536,11.0,34.2,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:31:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:41:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T15:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:01:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:11:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:21:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:31:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:41:00Z,28.4562,-87.9536,11.0,34.0,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T16:51:00Z,28.4562,-87.9536,11.0,34.1,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:01:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:11:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:31:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:41:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T17:51:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:01:00Z,28.4562,-87.9536,11.0,34.3,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:11:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:31:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:41:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T18:51:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:01:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:11:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:31:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:41:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T19:51:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T20:01:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T20:11:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T20:21:00Z,28.4562,-87.9536,11.0,34.4,11111222
Shell,ioos:station:wmo:42902:2,2023-08-02T20:31:00Z,28.4562,-87.9536,11.0,34.3,11111222