owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2022-10-01T00:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T00:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T00:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T01:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T01:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T01:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T02:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T02:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T02:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T03:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T03:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T03:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T04:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T04:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T04:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T05:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T05:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T05:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T06:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T06:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T06:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T07:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T07:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T07:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T08:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T08:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T08:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T09:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T09:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T09:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T10:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T10:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T10:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T11:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T11:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T11:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T12:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T12:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T12:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T13:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T13:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T13:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T14:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T14:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T14:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T15:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T15:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T15:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T16:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T16:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T16:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T17:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T17:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T17:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T18:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T18:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T18:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T19:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T19:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T19:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T20:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T20:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T20:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T21:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T21:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T21:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T22:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T22:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T22:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T23:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T23:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-01T23:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T00:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T00:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T00:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T01:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T01:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T01:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T02:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T02:33:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T02:53:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T03:13:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T03:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T03:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T04:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T04:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T04:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T05:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T05:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T05:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T06:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T06:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T06:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T07:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T07:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T07:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T08:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T08:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T08:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T09:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T09:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T09:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T10:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T10:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T10:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T11:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T11:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T11:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T12:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T12:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T12:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T13:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T13:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T13:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T14:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T14:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T14:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T15:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T15:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T15:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T16:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T16:33:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T16:53:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T17:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T17:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T17:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T18:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T18:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T18:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T19:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T19:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T19:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T20:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T20:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T20:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T21:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T21:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T21:53:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T22:13:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T22:33:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T22:53:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T23:13:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T23:33:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-02T23:53:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T00:13:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T00:33:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T00:53:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T01:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T01:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T01:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T02:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T02:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T02:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T03:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T03:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T03:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T04:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T04:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T04:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T05:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T05:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T05:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T06:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T06:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T06:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T07:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T07:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T07:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T08:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T08:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T08:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T09:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T09:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T09:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T10:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T10:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T10:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T11:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T11:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T11:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T12:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T12:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T12:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T13:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T13:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T13:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T14:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T14:33:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T14:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T15:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T15:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T15:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T16:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T16:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T16:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T17:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T17:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T17:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T18:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T18:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T18:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T19:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T19:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T19:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T20:13:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T20:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T20:53:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T21:13:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T21:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T21:53:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T22:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T22:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T22:53:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T23:13:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T23:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-03T23:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T00:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T00:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T00:53:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T01:13:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T01:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T01:53:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T02:13:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T02:33:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T02:53:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T03:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T03:33:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T03:53:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T04:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T04:33:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T04:53:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T05:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T05:33:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T05:54:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T06:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T06:33:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T06:53:00Z,27.3215,-90.5355,18.3,28.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T07:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T07:33:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T07:53:00Z,27.3215,-90.5355,18.3,29.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T08:13:00Z,27.3215,-90.5355,18.3,27.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T08:33:00Z,27.3215,-90.5355,18.3,28.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T08:53:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T09:13:00Z,27.3215,-90.5355,18.3,28.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T09:33:00Z,27.3215,-90.5355,18.3,28.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T09:53:00Z,27.3215,-90.5355,18.3,28.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T10:13:00Z,27.3215,-90.5355,18.3,29.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T10:33:00Z,27.3215,-90.5355,18.3,29.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T10:53:00Z,27.3215,-90.5355,18.3,29.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T11:13:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T11:33:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T11:53:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T12:13:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T12:33:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T12:52:00Z,27.3215,-90.5355,18.3,30.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T13:13:00Z,27.3215,-90.5355,18.3,30.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T13:33:00Z,27.3215,-90.5355,18.3,31.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T13:53:00Z,27.3215,-90.5355,18.3,31.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-10-04T14:12:00Z,27.3215,-90.5355,18.3,31.6,11111222