owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,37.1,31.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T02:06:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T03:06:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T04:06:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T05:06:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T06:06:00Z,27.3620,-90.1810,36.8,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T07:06:00Z,27.3620,-90.1810,36.8,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T08:06:00Z,27.3620,-90.1810,36.9,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T09:06:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T10:06:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T11:06:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:06:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:26:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:46:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T12:56:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:06:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:26:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:36:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:46:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T13:56:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:06:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:16:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:26:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:46:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T14:56:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:06:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:26:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:46:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T15:56:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:06:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:26:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:36:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:46:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T16:56:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:06:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:16:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:26:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:36:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:46:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T17:56:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:06:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:16:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:26:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:36:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:46:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T18:56:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:06:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:16:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:26:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:36:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:46:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T19:56:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:06:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:16:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:26:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:36:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:46:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T20:56:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:06:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:16:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:26:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:36:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:46:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T21:56:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:06:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:16:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:26:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:36:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:46:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T22:56:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:06:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:16:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:26:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:36:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:46:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-13T23:56:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:06:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:16:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:26:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:36:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:46:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T00:56:00Z,27.3620,-90.1810,36.6,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:06:00Z,27.3620,-90.1810,36.6,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:16:00Z,27.3620,-90.1810,36.6,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:26:00Z,27.3620,-90.1810,36.6,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:36:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T01:56:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:06:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:16:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:26:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:36:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T02:56:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:06:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:16:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:26:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:36:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T03:56:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:06:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:16:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:26:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:36:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:46:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T04:56:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:06:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:16:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:26:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:36:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:46:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T05:56:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:06:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:16:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:26:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:36:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:46:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T06:56:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:06:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:16:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:26:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:36:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:46:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T07:56:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:06:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:16:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:26:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:36:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:46:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T08:56:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:06:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:16:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:26:00Z,27.3620,-90.1810,36.8,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:36:00Z,27.3620,-90.1810,36.8,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:46:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T09:56:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:06:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:16:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:26:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:36:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:46:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T10:56:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:06:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:16:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:26:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:36:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:46:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T11:56:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:06:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:16:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:26:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:36:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:46:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T12:56:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:06:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:16:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:26:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:46:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T13:56:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:06:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:26:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:46:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T14:56:00Z,27.3620,-90.1810,36.9,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:06:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:16:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:26:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:36:00Z,27.3620,-90.1810,36.9,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:46:00Z,27.3620,-90.1810,36.9,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T15:56:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:06:00Z,27.3620,-90.1810,37.0,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:16:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:26:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:36:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:46:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T16:56:00Z,27.3620,-90.1810,37.0,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:06:00Z,27.3620,-90.1810,37.0,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:16:00Z,27.3620,-90.1810,37.0,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:26:00Z,27.3620,-90.1810,37.0,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:36:00Z,27.3620,-90.1810,36.9,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:46:00Z,27.3620,-90.1810,36.9,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T17:56:00Z,27.3620,-90.1810,36.9,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:06:00Z,27.3620,-90.1810,36.9,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:16:00Z,27.3620,-90.1810,36.9,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:26:00Z,27.3620,-90.1810,36.9,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:36:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:46:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T18:56:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:06:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:16:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:26:00Z,27.3620,-90.1810,36.9,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:36:00Z,27.3620,-90.1810,36.8,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:46:00Z,27.3620,-90.1810,36.8,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T19:56:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:06:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:16:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:26:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:36:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:46:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T20:56:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:06:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:16:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:26:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:36:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T21:56:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:06:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:16:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:26:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:36:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:46:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T22:56:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:06:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:16:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:26:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:36:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:46:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-14T23:56:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:06:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:16:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:26:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:36:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:46:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T00:56:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:06:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:16:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:26:00Z,27.3620,-90.1810,36.8,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:36:00Z,27.3620,-90.1810,36.8,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:46:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T01:56:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:06:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:16:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:26:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:36:00Z,27.3620,-90.1810,36.8,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:46:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T02:56:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:06:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:16:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:26:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:36:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:46:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T03:56:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T04:06:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T04:16:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T04:26:00Z,27.3620,-90.1810,36.8,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-15T04:36:00Z,27.3620,-90.1810,36.8,29.4,11111222