owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42385:1,2022-05-01T00:09:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T00:29:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T00:49:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T01:09:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T01:29:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T01:49:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T02:09:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T02:29:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T02:49:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T03:09:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T03:29:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T03:49:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T04:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T04:29:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T04:49:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T05:09:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T05:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T05:49:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T06:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T06:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T06:49:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T07:09:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T07:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T07:49:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T08:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T08:29:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T08:49:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T09:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T09:29:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T09:49:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T10:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T10:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T10:49:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T11:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T11:29:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T11:49:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T12:09:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T12:29:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T12:49:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T13:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T13:29:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T13:49:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T14:09:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T14:29:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T14:49:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T15:09:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T15:29:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T15:49:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T16:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T16:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T16:49:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T17:09:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T17:29:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T17:49:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T18:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T18:29:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T18:49:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T19:09:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T19:29:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T19:49:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T20:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T20:29:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T20:49:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T21:09:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T21:29:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T21:49:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T22:09:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T22:29:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T22:49:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T23:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T23:29:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-01T23:49:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T00:09:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T00:29:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T00:49:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T01:09:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T01:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T01:49:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T02:09:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T02:29:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T02:49:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T03:09:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T03:29:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T03:49:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T04:09:00Z,28.3400,-88.2657,29.4,25.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T04:29:00Z,28.3400,-88.2657,29.4,25.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T04:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T05:09:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T05:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T05:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T06:09:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T06:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T06:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T07:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T07:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T07:49:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T08:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T08:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T08:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T09:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T09:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T09:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T10:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T10:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T10:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T11:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T11:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T11:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T12:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T12:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T12:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T13:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T13:29:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T13:49:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T14:09:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T14:29:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T14:49:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T15:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T15:29:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T15:49:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T16:09:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T16:29:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T16:49:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T17:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T17:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T17:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T18:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T18:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T18:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T19:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T19:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T19:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T20:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T20:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T20:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T21:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T21:29:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T21:49:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T22:09:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T22:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T22:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T23:09:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T23:29:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-02T23:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T00:09:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T00:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T00:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T01:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T01:29:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T01:49:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T02:09:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T02:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T02:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T03:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T03:29:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T03:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T04:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T04:29:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T04:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T05:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T05:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T05:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T06:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T06:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T06:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T07:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T07:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T07:49:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T08:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T08:29:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T08:49:00Z,28.3400,-88.2657,29.4,24.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T09:09:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T09:29:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T09:49:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T10:09:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T10:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T10:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T11:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T11:29:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T11:49:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T12:09:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T12:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T12:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T13:09:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T13:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T13:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T14:09:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T14:29:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T14:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T15:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T15:29:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T15:49:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T16:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T16:29:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T16:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T17:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T17:29:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T17:49:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T18:09:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T18:29:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T18:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T19:09:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T19:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T19:49:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T20:09:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T20:29:00Z,28.3400,-88.2657,29.4,25.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T20:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T21:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T21:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T21:49:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T22:09:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T22:29:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T22:49:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T23:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T23:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-03T23:49:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T00:09:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T00:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T00:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T01:09:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T01:29:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T01:49:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T02:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T02:29:00Z,28.3400,-88.2657,29.4,24.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T02:49:00Z,28.3400,-88.2657,29.4,24.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T03:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T03:29:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T03:49:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T04:09:00Z,28.3400,-88.2657,29.4,24.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T04:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T04:49:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T05:09:00Z,28.3400,-88.2657,29.4,23.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T05:29:00Z,28.3400,-88.2657,29.4,23.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T05:49:00Z,28.3400,-88.2657,29.4,23.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T06:09:00Z,28.3400,-88.2657,29.4,23.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T06:29:00Z,28.3400,-88.2657,29.4,23.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T06:49:00Z,28.3400,-88.2657,29.4,24.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T07:09:00Z,28.3400,-88.2657,29.4,24.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T07:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T07:49:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T08:09:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T08:29:00Z,28.3400,-88.2657,29.4,24.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T08:49:00Z,28.3400,-88.2657,29.4,24.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T09:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T09:29:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T09:49:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T10:09:00Z,28.3400,-88.2657,29.4,24.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T10:29:00Z,28.3400,-88.2657,29.4,25.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T10:49:00Z,28.3400,-88.2657,29.4,24.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T11:09:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T11:29:00Z,28.3400,-88.2657,29.4,24.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T11:49:00Z,28.3400,-88.2657,29.4,24.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T12:09:00Z,28.3400,-88.2657,29.4,24.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T12:29:00Z,28.3400,-88.2657,29.4,23.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T12:49:00Z,28.3400,-88.2657,29.4,23.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T13:09:00Z,28.3400,-88.2657,29.4,23.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T13:29:00Z,28.3400,-88.2657,29.4,22.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T13:49:00Z,28.3400,-88.2657,29.4,22.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T14:09:00Z,28.3400,-88.2657,29.4,23.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T14:29:00Z,28.3400,-88.2657,29.4,22.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T14:49:00Z,28.3400,-88.2657,29.4,22.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-05-04T15:09:00Z,28.3400,-88.2657,29.4,22.9,11111222