owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T02:19:00Z,27.2033,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T02:39:00Z,27.2033,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T02:59:00Z,27.2032,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T03:19:00Z,27.2032,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T03:39:00Z,27.2033,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T03:59:00Z,27.2032,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T04:19:00Z,27.2032,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T04:39:00Z,27.2033,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T04:59:00Z,27.2033,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T05:19:00Z,27.2033,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T05:39:00Z,27.2033,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T05:59:00Z,27.2033,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T06:19:00Z,27.2034,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T06:39:00Z,27.2034,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T06:59:00Z,27.2035,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T07:19:00Z,27.2035,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T07:39:00Z,27.2035,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T07:59:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T08:19:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T08:39:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T08:59:00Z,27.2037,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T09:19:00Z,27.2037,-90.2754,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T09:39:00Z,27.2036,-90.2753,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T09:59:00Z,27.2037,-90.2753,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T10:19:00Z,27.2036,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T10:39:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T10:59:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T11:19:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T11:39:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T11:59:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T12:19:00Z,27.2036,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T12:39:00Z,27.2037,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T12:59:00Z,27.2036,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T13:19:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T13:39:00Z,27.2036,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T13:59:00Z,27.2035,-90.2755,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T14:19:00Z,27.2035,-90.2755,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T14:39:00Z,27.2035,-90.2755,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T14:59:00Z,27.2034,-90.2756,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T15:19:00Z,27.2033,-90.2757,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T15:39:00Z,27.2033,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T15:59:00Z,27.2032,-90.2758,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T16:19:00Z,27.2032,-90.2758,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T16:39:00Z,27.2032,-90.2758,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T16:59:00Z,27.2033,-90.2758,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T17:19:00Z,27.2034,-90.2759,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T17:39:00Z,27.2034,-90.2758,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T17:59:00Z,27.2035,-90.2758,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T18:19:00Z,27.2035,-90.2759,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T18:39:00Z,27.2036,-90.2759,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T18:59:00Z,27.2035,-90.2758,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T19:19:00Z,27.2035,-90.2758,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T19:39:00Z,27.2036,-90.2758,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T19:59:00Z,27.2036,-90.2757,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T20:19:00Z,27.2036,-90.2757,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T20:39:00Z,27.2037,-90.2757,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T20:59:00Z,27.2037,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T21:19:00Z,27.2037,-90.2757,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T21:39:00Z,27.2037,-90.2757,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T21:59:00Z,27.2038,-90.2757,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T22:19:00Z,27.2037,-90.2757,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T22:39:00Z,27.2037,-90.2757,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T22:59:00Z,27.2037,-90.2757,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T23:19:00Z,27.2037,-90.2757,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T23:39:00Z,27.2037,-90.2758,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-01T23:59:00Z,27.2037,-90.2757,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T00:19:00Z,27.2036,-90.2757,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T00:39:00Z,27.2036,-90.2758,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T00:59:00Z,27.2034,-90.2759,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T01:19:00Z,27.2034,-90.2759,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T01:39:00Z,27.2034,-90.2760,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T01:59:00Z,27.2034,-90.2761,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T02:19:00Z,27.2034,-90.2760,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T02:39:00Z,27.2034,-90.2760,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T02:59:00Z,27.2035,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T03:19:00Z,27.2035,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T03:39:00Z,27.2035,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T03:59:00Z,27.2035,-90.2760,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T04:19:00Z,27.2034,-90.2760,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T04:39:00Z,27.2034,-90.2760,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T04:59:00Z,27.2033,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T05:19:00Z,27.2034,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T05:39:00Z,27.2034,-90.2759,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T05:59:00Z,27.2034,-90.2759,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T06:19:00Z,27.2035,-90.2760,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T06:39:00Z,27.2035,-90.2759,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T06:59:00Z,27.2035,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T07:19:00Z,27.2035,-90.2758,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T07:39:00Z,27.2036,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T07:59:00Z,27.2036,-90.2758,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T08:19:00Z,27.2036,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T08:39:00Z,27.2037,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T08:59:00Z,27.2037,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T09:19:00Z,27.2037,-90.2758,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T09:39:00Z,27.2038,-90.2758,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T09:59:00Z,27.2038,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T10:19:00Z,27.2038,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T10:39:00Z,27.2038,-90.2757,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T10:59:00Z,27.2039,-90.2757,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T11:19:00Z,27.2038,-90.2757,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T11:39:00Z,27.2038,-90.2758,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T11:59:00Z,27.2038,-90.2758,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T12:19:00Z,27.2038,-90.2759,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T12:39:00Z,27.2037,-90.2759,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T12:59:00Z,27.2037,-90.2759,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T13:19:00Z,27.2037,-90.2760,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T13:39:00Z,27.2038,-90.2760,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T16:19:00Z,27.2039,-90.2761,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T16:39:00Z,27.2039,-90.2761,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T16:59:00Z,27.2040,-90.2762,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T17:19:00Z,27.2041,-90.2762,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T17:39:00Z,27.2042,-90.2761,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T17:59:00Z,27.2042,-90.2761,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T18:19:00Z,27.2042,-90.2761,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T18:39:00Z,27.2044,-90.2760,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T18:59:00Z,27.2046,-90.2759,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T19:19:00Z,27.2048,-90.2758,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T19:39:00Z,27.2048,-90.2757,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T19:59:00Z,27.2049,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T20:19:00Z,27.2050,-90.2756,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T20:39:00Z,27.2050,-90.2755,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T20:59:00Z,27.2049,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T21:19:00Z,27.2048,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T21:39:00Z,27.2047,-90.2756,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T21:59:00Z,27.2047,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T22:19:00Z,27.2047,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T22:39:00Z,27.2047,-90.2755,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T22:59:00Z,27.2046,-90.2756,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T23:19:00Z,27.2045,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T23:39:00Z,27.2045,-90.2756,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-02T23:59:00Z,27.2045,-90.2756,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T00:19:00Z,27.2045,-90.2756,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T00:39:00Z,27.2045,-90.2755,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T00:59:00Z,27.2044,-90.2756,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T01:19:00Z,27.2044,-90.2756,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T01:39:00Z,27.2044,-90.2757,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T01:59:00Z,27.2044,-90.2757,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T02:19:00Z,27.2044,-90.2757,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T02:39:00Z,27.2041,-90.2757,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T02:59:00Z,27.2038,-90.2758,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T03:19:00Z,27.2038,-90.2758,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T03:39:00Z,27.2038,-90.2758,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T03:59:00Z,27.2038,-90.2758,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T04:19:00Z,27.2037,-90.2758,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T04:39:00Z,27.2036,-90.2758,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T04:59:00Z,27.2035,-90.2758,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T05:19:00Z,27.2034,-90.2757,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T05:39:00Z,27.2034,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T05:59:00Z,27.2034,-90.2756,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T06:19:00Z,27.2034,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T06:39:00Z,27.2034,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T06:59:00Z,27.2034,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T07:19:00Z,27.2034,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T07:39:00Z,27.2033,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T07:59:00Z,27.2032,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T08:19:00Z,27.2032,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T08:39:00Z,27.2031,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T08:59:00Z,27.2031,-90.2754,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T09:19:00Z,27.2031,-90.2754,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T09:39:00Z,27.2032,-90.2753,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T09:59:00Z,27.2031,-90.2753,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T10:19:00Z,27.2031,-90.2753,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T10:39:00Z,27.2031,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T10:59:00Z,27.2031,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T11:19:00Z,27.2031,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T11:39:00Z,27.2031,-90.2754,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T11:59:00Z,27.2031,-90.2755,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T12:19:00Z,27.2032,-90.2755,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T12:39:00Z,27.2032,-90.2755,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T12:59:00Z,27.2032,-90.2756,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T13:19:00Z,27.2032,-90.2756,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T13:39:00Z,27.2032,-90.2756,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T13:59:00Z,27.2031,-90.2756,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T14:19:00Z,27.2031,-90.2756,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T14:39:00Z,27.2032,-90.2756,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T14:59:00Z,27.2032,-90.2756,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T15:19:00Z,27.2032,-90.2756,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T15:39:00Z,27.2032,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T15:59:00Z,27.2032,-90.2757,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T16:19:00Z,27.2032,-90.2757,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T16:39:00Z,27.2033,-90.2756,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T16:59:00Z,27.2034,-90.2756,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T17:19:00Z,27.2036,-90.2755,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T17:39:00Z,27.2037,-90.2754,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T17:59:00Z,27.2039,-90.2753,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T18:19:00Z,27.2041,-90.2753,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T18:39:00Z,27.2044,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T18:59:00Z,27.2046,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T19:19:00Z,27.2046,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T19:39:00Z,27.2050,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T19:59:00Z,27.2052,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T20:19:00Z,27.2054,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T20:39:00Z,27.2054,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T20:59:00Z,27.2057,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T21:19:00Z,27.2058,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T21:39:00Z,27.2058,-90.2747,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T21:59:00Z,27.2058,-90.2747,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T22:19:00Z,27.2058,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T22:39:00Z,27.2057,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T22:59:00Z,27.2055,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T23:19:00Z,27.2055,-90.2747,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T23:39:00Z,27.2055,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-03T23:59:00Z,27.2054,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T00:19:00Z,27.2053,-90.2750,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T00:39:00Z,27.2052,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T00:59:00Z,27.2051,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T01:19:00Z,27.2051,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T01:39:00Z,27.2051,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T01:59:00Z,27.2052,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T02:19:00Z,27.2053,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T02:39:00Z,27.2053,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T02:59:00Z,27.2053,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T03:19:00Z,27.2053,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T03:39:00Z,27.2053,-90.2752,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T03:59:00Z,27.2051,-90.2753,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T04:19:00Z,27.2050,-90.2753,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T04:39:00Z,27.2049,-90.2753,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T04:59:00Z,27.2049,-90.2752,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T05:19:00Z,27.2049,-90.2752,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T05:39:00Z,27.2050,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T05:59:00Z,27.2050,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T06:19:00Z,27.2050,-90.2750,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T06:39:00Z,27.2050,-90.2750,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T06:59:00Z,27.2049,-90.2750,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T07:19:00Z,27.2049,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T07:39:00Z,27.2049,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T07:59:00Z,27.2049,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T08:19:00Z,27.2049,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T08:39:00Z,27.2049,-90.2748,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T08:59:00Z,27.2049,-90.2748,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T09:19:00Z,27.2050,-90.2747,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T09:39:00Z,27.2050,-90.2747,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T09:59:00Z,27.2051,-90.2746,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T10:19:00Z,27.2052,-90.2746,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T10:39:00Z,27.2052,-90.2745,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T10:59:00Z,27.2053,-90.2745,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T11:19:00Z,27.2054,-90.2745,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T11:39:00Z,27.2054,-90.2744,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T11:59:00Z,27.2055,-90.2744,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T12:19:00Z,27.2057,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T12:39:00Z,27.2058,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T12:59:00Z,27.2058,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T13:19:00Z,27.2058,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T13:39:00Z,27.2059,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T13:59:00Z,27.2059,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T14:19:00Z,27.2060,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T14:39:00Z,27.2061,-90.2742,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T14:59:00Z,27.2061,-90.2742,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T15:19:00Z,27.2061,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T15:39:00Z,27.2062,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T15:59:00Z,27.2062,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T16:19:00Z,27.2062,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T16:39:00Z,27.2063,-90.2742,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T16:59:00Z,27.2064,-90.2742,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T17:19:00Z,27.2066,-90.2742,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T17:39:00Z,27.2067,-90.2742,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T17:59:00Z,27.2066,-90.2742,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T18:19:00Z,27.2066,-90.2743,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T18:39:00Z,27.2066,-90.2743,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T18:59:00Z,27.2066,-90.2743,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T19:19:00Z,27.2065,-90.2743,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T19:39:00Z,27.2064,-90.2743,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T19:59:00Z,27.2064,-90.2744,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T20:19:00Z,27.2064,-90.2744,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T20:39:00Z,27.2063,-90.2744,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T20:59:00Z,27.2063,-90.2744,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T21:19:00Z,27.2063,-90.2745,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-04T21:39:00Z,27.2062,-90.2745,2.0,24.7,11111222