owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:01:00Z,27.2925,-90.9681,21.3,16.2,131.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:21:00Z,27.2925,-90.9681,21.3,14.2,142.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:41:00Z,27.2925,-90.9681,21.3,10.4,163.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:01:00Z,27.2925,-90.9681,21.3,10.8,187.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:21:00Z,27.2925,-90.9681,21.3,10.0,185.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:41:00Z,27.2925,-90.9681,21.3,11.0,201.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:01:00Z,27.2925,-90.9681,21.3,15.3,151.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:21:00Z,27.2925,-90.9681,21.3,15.6,117.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:41:00Z,27.2925,-90.9681,21.3,15.9,134.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:01:00Z,27.2925,-90.9681,21.3,15.2,130.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:21:00Z,27.2925,-90.9681,21.3,16.0,139.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:41:00Z,27.2925,-90.9681,21.3,14.3,141.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:01:00Z,27.2925,-90.9681,21.3,11.8,150.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:21:00Z,27.2925,-90.9681,21.3,12.8,150.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:41:00Z,27.2925,-90.9681,21.3,19.9,136.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:01:00Z,27.2925,-90.9681,21.3,34.7,102.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:21:00Z,27.2925,-90.9681,21.3,34.8,97.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:41:00Z,27.2925,-90.9681,21.3,34.7,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:01:00Z,27.2925,-90.9681,21.3,35.4,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:21:00Z,27.2925,-90.9681,21.3,32.3,96.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:41:00Z,27.2925,-90.9681,21.3,31.1,100.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:01:00Z,27.2925,-90.9681,21.3,37.2,102.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:21:00Z,27.2925,-90.9681,21.3,41.7,104.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:41:00Z,27.2925,-90.9681,21.3,36.2,110.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:01:00Z,27.2925,-90.9681,21.3,28.1,125.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:21:00Z,27.2925,-90.9681,21.3,27.8,121.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:41:00Z,27.2925,-90.9681,21.3,19.7,166.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:01:00Z,27.2925,-90.9681,21.3,24.8,199.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:21:00Z,27.2925,-90.9681,21.3,24.9,207.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:41:00Z,27.2925,-90.9681,21.3,23.7,215.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:01:00Z,27.2925,-90.9681,21.3,25.2,222.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:21:00Z,27.2925,-90.9681,21.3,21.7,227.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:41:00Z,27.2925,-90.9681,21.3,21.0,232.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:01:00Z,27.2925,-90.9681,21.3,21.4,241.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:21:00Z,27.2925,-90.9681,21.3,19.9,242.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:41:00Z,27.2925,-90.9681,21.3,18.7,249.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:01:00Z,27.2925,-90.9681,21.3,14.8,253.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:21:00Z,27.2925,-90.9681,21.3,16.7,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:41:00Z,27.2925,-90.9681,21.3,11.2,277.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:01:00Z,27.2925,-90.9681,21.3,12.3,276.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:21:00Z,27.2925,-90.9681,21.3,12.5,279.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:41:00Z,27.2925,-90.9681,21.3,8.9,287.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:01:00Z,27.2925,-90.9681,21.3,12.2,334.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:21:00Z,27.2925,-90.9681,21.3,12.5,304.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:41:00Z,27.2925,-90.9681,21.3,14.5,304.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:01:00Z,27.2925,-90.9681,21.3,16.8,306.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:21:00Z,27.2925,-90.9681,21.3,16.1,312.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:41:00Z,27.2925,-90.9681,21.3,14.8,312.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:01:00Z,27.2925,-90.9681,21.3,16.4,310.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:21:00Z,27.2925,-90.9681,21.3,13.0,315.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:41:00Z,27.2925,-90.9681,21.3,15.8,321.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:01:00Z,27.2925,-90.9681,21.3,13.0,340.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:21:00Z,27.2925,-90.9681,21.3,14.6,330.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:41:00Z,27.2925,-90.9681,21.3,11.8,316.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:01:00Z,27.2925,-90.9681,21.3,13.2,311.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:21:00Z,27.2925,-90.9681,21.3,10.4,339.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:41:00Z,27.2925,-90.9681,21.3,8.4,297.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:01:00Z,27.2925,-90.9681,21.3,9.9,329.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:21:00Z,27.2925,-90.9681,21.3,8.6,332.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:41:00Z,27.2925,-90.9681,21.3,10.9,10.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:01:00Z,27.2925,-90.9681,21.3,13.2,14.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:21:00Z,27.2925,-90.9681,21.3,16.8,21.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:41:00Z,27.2925,-90.9681,21.3,15.9,9.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:01:00Z,27.2925,-90.9681,21.3,19.7,27.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:21:00Z,27.2925,-90.9681,21.3,20.0,31.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:41:00Z,27.2925,-90.9681,21.3,20.7,39.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:01:00Z,27.2925,-90.9681,21.3,24.9,46.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:21:00Z,27.2925,-90.9681,21.3,24.1,49.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:41:00Z,27.2925,-90.9681,21.3,23.5,50.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:01:00Z,27.2925,-90.9681,21.3,22.8,51.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:21:00Z,27.2925,-90.9681,21.3,24.0,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:41:00Z,27.2925,-90.9681,21.3,25.1,60.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:01:00Z,27.2925,-90.9681,21.3,23.7,68.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:21:00Z,27.2925,-90.9681,21.3,25.3,73.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:41:00Z,27.2925,-90.9681,21.3,27.1,77.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:01:00Z,27.2925,-90.9681,21.3,27.0,82.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:21:00Z,27.2925,-90.9681,21.3,26.2,85.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:41:00Z,27.2925,-90.9681,21.3,24.0,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:01:00Z,27.2925,-90.9681,21.3,24.0,88.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:21:00Z,27.2925,-90.9681,21.3,20.4,97.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:41:00Z,27.2925,-90.9681,21.3,19.0,99.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:01:00Z,27.2925,-90.9681,21.3,15.7,114.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:21:00Z,27.2925,-90.9681,21.3,16.2,115.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:41:00Z,27.2925,-90.9681,21.3,17.9,112.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:01:00Z,27.2925,-90.9681,21.3,14.1,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:21:00Z,27.2925,-90.9681,21.3,16.4,107.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:41:00Z,27.2925,-90.9681,21.3,15.8,105.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:01:00Z,27.2925,-90.9681,21.3,13.0,125.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:21:00Z,27.2925,-90.9681,21.3,10.9,134.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:41:00Z,27.2925,-90.9681,21.3,9.8,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:01:00Z,27.2925,-90.9681,21.3,10.5,121.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:21:00Z,27.2925,-90.9681,21.3,8.1,143.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:41:00Z,27.2925,-90.9681,21.3,8.4,153.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:01:00Z,27.2925,-90.9681,21.3,6.6,158.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:21:00Z,27.2925,-90.9681,21.3,8.0,145.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:41:00Z,27.2925,-90.9681,21.3,8.7,129.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:01:00Z,27.2925,-90.9681,21.3,10.7,103.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:21:00Z,27.2925,-90.9681,21.3,12.2,95.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:41:00Z,27.2925,-90.9681,21.3,8.9,103.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:01:00Z,27.2925,-90.9681,21.3,12.8,92.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:21:00Z,27.2925,-90.9681,21.3,11.1,87.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:41:00Z,27.2925,-90.9681,21.3,9.7,101.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:01:00Z,27.2925,-90.9681,21.3,10.9,100.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:21:00Z,27.2925,-90.9681,21.3,11.5,98.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:41:00Z,27.2925,-90.9681,21.3,12.7,100.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:01:00Z,27.2925,-90.9681,21.3,15.9,85.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:21:00Z,27.2925,-90.9681,21.3,12.0,93.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:41:00Z,27.2925,-90.9681,21.3,9.7,97.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:01:00Z,27.2925,-90.9681,21.3,12.2,83.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:21:00Z,27.2925,-90.9681,21.3,11.0,66.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:41:00Z,27.2925,-90.9681,21.3,7.7,64.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:01:00Z,27.2925,-90.9681,21.3,9.3,67.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:21:00Z,27.2925,-90.9681,21.3,11.5,69.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:41:00Z,27.2925,-90.9681,21.3,9.4,72.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:01:00Z,27.2925,-90.9681,21.3,9.4,74.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:21:00Z,27.2925,-90.9681,21.3,8.4,74.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:41:00Z,27.2925,-90.9681,21.3,6.6,63.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:01:00Z,27.2925,-90.9681,21.3,6.6,59.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:21:00Z,27.2925,-90.9681,21.3,8.6,65.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:41:00Z,27.2925,-90.9681,21.3,8.6,65.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:01:00Z,27.2925,-90.9681,21.3,10.3,59.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:21:00Z,27.2925,-90.9681,21.3,10.3,62.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:41:00Z,27.2925,-90.9681,21.3,10.2,58.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:01:00Z,27.2925,-90.9681,21.3,9.8,55.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:21:00Z,27.2925,-90.9681,21.3,9.4,66.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:41:00Z,27.2925,-90.9681,21.3,9.0,67.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:01:00Z,27.2925,-90.9681,21.3,8.6,58.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:21:00Z,27.2925,-90.9681,21.3,10.5,58.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:41:00Z,27.2925,-90.9681,21.3,13.6,56.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:01:00Z,27.2925,-90.9681,21.3,16.4,58.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:21:00Z,27.2925,-90.9681,21.3,19.3,59.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:41:00Z,27.2925,-90.9681,21.3,15.9,69.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:01:00Z,27.2925,-90.9681,21.3,14.2,71.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:21:00Z,27.2925,-90.9681,21.3,15.3,72.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:41:00Z,27.2925,-90.9681,21.3,14.9,75.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:01:00Z,27.2925,-90.9681,21.3,13.2,64.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:21:00Z,27.2925,-90.9681,21.3,14.5,56.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:41:00Z,27.2925,-90.9681,21.3,14.2,55.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:01:00Z,27.2925,-90.9681,21.3,16.7,63.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:21:00Z,27.2925,-90.9681,21.3,17.2,73.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:41:00Z,27.2925,-90.9681,21.3,17.2,83.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:01:00Z,27.2925,-90.9681,21.3,18.8,81.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:21:00Z,27.2925,-90.9681,21.3,17.4,83.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:41:00Z,27.2925,-90.9681,21.3,19.5,78.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:01:00Z,27.2925,-90.9681,21.3,15.8,89.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:21:00Z,27.2925,-90.9681,21.3,15.8,88.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:41:00Z,27.2925,-90.9681,21.3,15.4,80.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:01:00Z,27.2925,-90.9681,21.3,9.0,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:21:00Z,27.2925,-90.9681,21.3,11.0,84.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:41:00Z,27.2925,-90.9681,21.3,14.2,74.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:01:00Z,27.2925,-90.9681,21.3,15.0,80.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:21:00Z,27.2925,-90.9681,21.3,13.4,76.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:41:00Z,27.2925,-90.9681,21.3,12.2,79.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:01:00Z,27.2925,-90.9681,21.3,9.8,82.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:21:00Z,27.2925,-90.9681,21.3,9.1,77.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:41:00Z,27.2925,-90.9681,21.3,8.3,63.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:01:00Z,27.2925,-90.9681,21.3,7.0,60.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:21:00Z,27.2925,-90.9681,21.3,5.1,49.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:41:00Z,27.2925,-90.9681,21.3,5.8,46.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:01:00Z,27.2925,-90.9681,21.3,7.1,36.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:21:00Z,27.2925,-90.9681,21.3,8.0,38.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:41:00Z,27.2925,-90.9681,21.3,8.5,32.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:01:00Z,27.2925,-90.9681,21.3,8.2,33.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:21:00Z,27.2925,-90.9681,21.3,8.6,30.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:41:00Z,27.2925,-90.9681,21.3,9.0,27.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:01:00Z,27.2925,-90.9681,21.3,10.5,22.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:21:00Z,27.2925,-90.9681,21.3,11.7,20.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:41:00Z,27.2925,-90.9681,21.3,11.5,24.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:01:00Z,27.2925,-90.9681,21.3,11.4,22.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:21:00Z,27.2925,-90.9681,21.3,11.5,25.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:41:00Z,27.2925,-90.9681,21.3,12.7,24.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:01:00Z,27.2925,-90.9681,21.3,13.5,29.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:21:00Z,27.2925,-90.9681,21.3,12.3,28.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:41:00Z,27.2925,-90.9681,21.3,13.2,36.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:01:00Z,27.2925,-90.9681,21.3,13.4,42.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:21:00Z,27.2925,-90.9681,21.3,13.0,46.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:41:00Z,27.2925,-90.9681,21.3,14.1,47.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:01:00Z,27.2925,-90.9681,21.3,13.6,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:21:00Z,27.2925,-90.9681,21.3,13.7,56.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:41:00Z,27.2925,-90.9681,21.3,13.5,62.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:01:00Z,27.2925,-90.9681,21.3,13.2,66.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:21:00Z,27.2925,-90.9681,21.3,10.6,74.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:41:00Z,27.2925,-90.9681,21.3,10.7,64.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:01:00Z,27.2925,-90.9681,21.3,10.8,68.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:21:00Z,27.2925,-90.9681,21.3,8.8,61.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:41:00Z,27.2925,-90.9681,21.3,8.2,57.5,-9999.0,'111111111,111111111,999999991'