owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T00:27:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T00:37:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T00:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T00:58:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:17:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:28:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:38:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:47:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T01:57:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:08:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:18:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:48:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T02:58:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:17:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:28:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T03:57:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:08:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:17:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:27:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:37:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:48:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T04:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:07:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:18:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:28:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:37:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:47:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T05:58:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:08:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:17:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:27:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:38:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:48:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T06:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:07:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:18:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:28:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:37:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:47:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T07:58:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T08:08:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T08:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T08:48:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T08:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:07:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:18:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:28:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T09:58:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:07:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:17:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:27:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:38:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:47:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T10:57:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:07:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:18:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:27:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:37:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:48:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T11:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:38:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T12:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:08:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:48:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T13:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T14:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T15:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T16:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:08:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T17:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T18:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T19:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T20:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:38:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T21:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T22:08:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T22:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T22:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T22:48:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T22:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:38:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-01T23:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:08:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:48:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T00:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:28:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T01:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:08:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:18:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:27:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:37:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:48:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T02:58:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:07:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:17:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:28:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:38:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:47:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T03:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:08:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:18:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:27:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:37:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:48:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T04:58:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:07:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:18:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:27:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:37:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:48:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T05:58:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:07:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:28:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:38:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:47:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T06:57:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:08:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:18:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:27:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:37:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:48:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T07:58:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:07:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:17:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:28:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:38:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:47:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T08:57:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:08:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:18:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:27:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:37:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:48:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T09:57:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:07:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:28:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:37:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:47:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T10:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:08:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:17:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:27:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:38:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:48:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T11:57:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:07:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:18:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:28:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:37:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:47:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T12:58:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:08:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:17:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:27:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:38:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T13:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T14:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T14:37:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T14:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T14:58:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:07:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:17:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:28:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:47:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T15:57:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:08:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T16:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:28:00Z,29.1288,-94.8980,25.8,27.8,11111222