owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T00:56:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:06:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:16:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:26:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:36:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:46:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T01:56:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:06:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:16:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:26:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:36:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:46:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T02:56:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:06:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:16:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:26:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:36:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:46:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T03:56:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:06:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:16:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:26:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:36:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:46:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T04:56:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:06:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:16:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:26:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:36:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:46:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T05:56:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:06:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:16:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:26:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:36:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:46:00Z,27.5500,-92.4900,23.9,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T06:56:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:06:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:16:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:26:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:36:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:46:00Z,27.5500,-92.4900,23.8,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T07:56:00Z,27.5500,-92.4900,23.8,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:06:00Z,27.5500,-92.4900,23.8,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:16:00Z,27.5500,-92.4900,23.8,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:26:00Z,27.5500,-92.4900,23.8,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:36:00Z,27.5500,-92.4900,23.8,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:46:00Z,27.5500,-92.4900,23.8,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T08:56:00Z,27.5500,-92.4900,23.8,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:06:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:16:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:26:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:36:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:46:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T09:56:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:06:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:16:00Z,27.5500,-92.4900,23.7,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:26:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:36:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:46:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T10:56:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:06:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:16:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:26:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:36:00Z,27.5500,-92.4900,23.6,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:46:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T11:56:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:06:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:16:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:26:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:36:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:46:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T12:56:00Z,27.5500,-92.4900,23.5,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:06:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:16:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:26:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:36:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:46:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T13:56:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:06:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:16:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:26:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:36:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:46:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T14:56:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:06:00Z,27.5500,-92.4900,23.4,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:16:00Z,27.5500,-92.4900,23.3,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:26:00Z,27.5500,-92.4900,23.3,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:36:00Z,27.5500,-92.4900,23.3,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:46:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T15:56:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:06:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:16:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:26:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:36:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:46:00Z,27.5500,-92.4900,23.3,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T16:56:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:06:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:16:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:26:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:36:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:46:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T17:56:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:06:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:16:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:26:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:36:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:46:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T18:56:00Z,27.5500,-92.4900,23.4,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:06:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:16:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:26:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:36:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:47:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T19:57:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:07:00Z,27.5500,-92.4900,23.5,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:17:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:27:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:37:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:47:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T20:57:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:07:00Z,27.5500,-92.4900,23.6,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:17:00Z,27.5500,-92.4900,23.7,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:27:00Z,27.5500,-92.4900,23.7,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:37:00Z,27.5500,-92.4900,23.7,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:47:00Z,27.5500,-92.4900,23.7,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T21:57:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:07:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:17:00Z,27.5500,-92.4900,23.8,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:27:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:37:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:47:00Z,27.5500,-92.4900,23.8,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T22:57:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:07:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:17:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:27:00Z,27.5500,-92.4900,23.8,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:37:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:47:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-01T23:57:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:07:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:17:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:27:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:37:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:47:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T00:57:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:07:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:17:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:27:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:37:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:47:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T01:57:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:07:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:17:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:27:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:37:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:47:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T02:57:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:07:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:17:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:27:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:37:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:47:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T03:57:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:07:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:17:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:27:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:37:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:47:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T04:57:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:07:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:17:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:27:00Z,27.5500,-92.4900,24.0,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:37:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:47:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T05:57:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:07:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:17:00Z,27.5500,-92.4900,24.0,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:27:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:37:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:47:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T06:57:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:07:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:17:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:27:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:37:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:47:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T07:57:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:07:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:17:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:27:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:37:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:47:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T08:57:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:07:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:17:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:27:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:37:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:47:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T09:57:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:07:00Z,27.5500,-92.4900,23.8,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:17:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:27:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:37:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:47:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T10:57:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:07:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:17:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:27:00Z,27.5500,-92.4900,23.7,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:37:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:47:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T11:57:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:07:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:17:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:27:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:37:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:47:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T12:57:00Z,27.5500,-92.4900,23.6,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:07:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:17:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:27:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:37:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:47:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T13:57:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:07:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:17:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:27:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:37:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:47:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T14:57:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:07:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:17:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:27:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:37:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:47:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T15:57:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:07:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:17:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:27:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:37:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:47:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T16:57:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:07:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:17:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:27:00Z,27.5500,-92.4900,23.4,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:37:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:47:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T17:57:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:07:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:17:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:28:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:38:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:48:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T18:58:00Z,27.5500,-92.4900,23.4,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:08:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:18:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:28:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:38:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:48:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T19:58:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T20:08:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T20:18:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T20:28:00Z,27.5500,-92.4900,23.5,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-11-02T20:38:00Z,27.5500,-92.4900,23.6,26.1,11111222