owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T00:41:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T00:51:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:01:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:11:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:21:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:31:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:41:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T01:51:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:01:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:11:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:21:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:31:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:41:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T02:51:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:01:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:11:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:21:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:31:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:41:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T03:51:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:01:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:11:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:21:00Z,28.5740,-87.9340,24.0,27.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:31:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:41:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T04:51:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:01:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:11:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:21:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:31:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:41:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T05:51:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:01:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:11:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:21:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:31:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:41:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T06:51:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:01:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:11:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:21:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:31:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:41:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T07:51:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:01:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:11:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:21:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:31:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:41:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T08:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:01:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:11:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:21:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:31:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:41:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T09:51:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:01:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:11:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:21:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:31:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:41:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T10:51:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:01:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:11:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:21:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:31:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:41:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T11:51:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:01:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:11:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:21:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T12:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:12:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:22:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:32:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T13:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:12:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:22:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:32:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T14:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:12:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:22:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:32:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T15:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T16:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:42:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T17:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:42:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T18:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:42:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T19:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:12:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:22:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:32:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T20:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:42:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T21:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:42:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T22:52:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:02:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:12:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:22:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:32:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:42:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-01T23:52:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:02:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:12:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:22:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:33:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:43:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T00:53:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:03:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:13:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:23:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:33:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:43:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T01:53:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:03:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:13:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:23:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:33:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:43:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T02:53:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:03:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:13:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:23:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:33:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:43:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T03:53:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:03:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:13:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:23:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:33:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:43:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T04:53:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:03:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:13:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:23:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:33:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:43:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T05:53:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:03:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:13:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:23:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:33:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:43:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T06:53:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:03:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:13:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:23:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:33:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:43:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T07:53:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:03:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:13:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:23:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:33:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:43:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T08:53:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:03:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:13:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:23:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:33:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:43:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T09:53:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:03:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:13:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:23:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:33:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:43:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T10:53:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:03:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:13:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:23:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:33:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:43:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T11:53:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:03:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:13:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T12:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T13:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T14:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T15:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:04:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:14:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:24:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:34:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:44:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T16:54:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:04:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:14:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:24:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:44:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T17:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T18:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:34:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:44:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T19:54:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T20:04:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T20:14:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T20:24:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-06-02T20:34:00Z,28.5740,-87.9340,24.0,26.6,11111222