owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T00:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T01:19:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T01:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T01:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T02:19:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T02:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T02:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T03:19:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T03:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T03:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T04:19:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T04:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T04:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T05:19:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T05:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T05:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T06:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T06:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T06:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T07:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T07:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T07:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T08:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T08:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T08:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T09:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T09:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T09:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T10:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T10:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T10:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T11:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T11:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T11:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T12:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T12:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T12:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T13:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T13:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T13:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T14:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T14:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T14:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T15:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T15:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T15:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T16:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T16:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T16:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T17:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T17:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T17:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T18:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T18:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T18:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T19:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T19:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T19:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T20:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T20:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T20:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T21:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T21:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T21:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T22:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T22:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T22:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T23:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T23:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-01T23:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T00:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T00:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T00:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T01:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T01:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T01:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T02:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T02:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T02:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T03:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T03:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T03:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T04:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T04:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T04:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T05:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T05:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T05:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T06:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T06:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T06:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T07:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T07:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T07:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T08:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T08:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T08:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T09:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T09:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T09:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T10:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T10:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T10:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T11:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T11:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T11:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T12:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T12:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T12:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T13:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T13:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T13:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T14:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T14:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T14:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T15:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T15:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T15:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T16:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T16:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T16:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T17:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T17:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T17:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T18:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T18:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T18:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T19:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T19:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T19:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T20:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T20:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T20:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T21:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T21:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T21:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T22:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T22:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T22:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T23:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T23:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-02T23:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T00:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T00:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T00:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T01:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T01:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T01:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T02:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T02:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T02:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T03:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T03:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T03:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T04:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T04:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T04:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T05:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T05:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T05:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T06:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T06:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T06:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T07:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T07:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T07:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T08:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T08:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T08:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T09:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T09:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T09:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T10:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T10:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T10:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T11:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T11:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T11:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T12:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T12:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T12:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T13:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T13:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T14:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T14:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T15:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T15:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T15:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T16:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T16:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T16:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T17:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T17:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T17:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T18:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T18:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T18:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T19:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T19:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T19:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T20:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T20:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T20:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T21:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T21:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T21:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T22:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T22:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T22:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T23:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T23:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-03T23:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T00:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T00:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T00:59:00Z,27.2070,-90.2830,1.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T01:19:00Z,27.2070,-90.2830,1.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T01:39:00Z,27.2070,-90.2830,1.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T01:59:00Z,27.2070,-90.2830,1.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T02:19:00Z,27.2070,-90.2830,1.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T02:39:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T02:59:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T03:19:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T03:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T03:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T04:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T04:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T04:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T05:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T05:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T05:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T06:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T06:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T06:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T07:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T07:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T07:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T08:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T08:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T08:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T09:19:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T09:39:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T09:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T10:19:00Z,27.2070,-90.2830,1.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T10:39:00Z,27.2070,-90.2830,1.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T10:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T11:19:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T11:39:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T11:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T12:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T12:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T12:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T13:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T13:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T13:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T14:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T14:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T14:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T15:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T15:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T15:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T16:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T16:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T16:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T17:19:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T17:39:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T17:59:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T18:19:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T18:39:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T18:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T19:19:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T19:39:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T19:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T20:19:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T20:39:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T20:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T21:19:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2023-11-04T21:39:00Z,27.2070,-90.2830,1.0,26.7,11111222