owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-01-01T00:18:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T00:38:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T00:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T01:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T01:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T01:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T02:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T02:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T02:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T03:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T03:38:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T03:58:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T04:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T04:38:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T04:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T05:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T05:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T05:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T06:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T06:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T06:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T07:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T07:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T07:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T08:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T08:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T08:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T09:18:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T09:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T09:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T10:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T10:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T10:58:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T11:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T11:38:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T11:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T12:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T12:38:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T12:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T13:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T13:38:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T13:58:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T14:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T14:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T14:58:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T15:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T15:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T15:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T16:18:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T16:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T16:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T17:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T17:38:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T17:58:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T18:18:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T18:38:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T18:58:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T19:18:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T19:38:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T19:58:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T20:18:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T20:38:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T20:58:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T21:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T21:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T21:58:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T22:18:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T22:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T22:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T23:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T23:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-01T23:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T00:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T00:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T00:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T01:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T01:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T01:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T02:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T02:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T02:58:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T03:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T03:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T03:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T04:18:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T04:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T04:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T05:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T05:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T05:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T06:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T06:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T06:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T07:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T07:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T07:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T08:18:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T08:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T08:58:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T09:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T09:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T09:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T10:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T10:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T10:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T11:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T11:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T11:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T12:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T12:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T12:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T13:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T13:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T13:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T14:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T14:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T14:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T15:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T15:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T15:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T16:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T16:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T16:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T17:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T17:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T17:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T18:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T18:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T18:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T19:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T19:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T19:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T20:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T20:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T20:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T21:18:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T21:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T21:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T22:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T22:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T22:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T23:18:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T23:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-02T23:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T00:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T00:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T00:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T01:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T01:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T01:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T02:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T02:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T02:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T03:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T03:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T03:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T04:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T04:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T04:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T05:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T05:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T05:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T06:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T06:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T06:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T07:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T07:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T07:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T08:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T08:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T08:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T09:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T09:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T09:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T10:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T10:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T10:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T11:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T11:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T11:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T12:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T12:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T12:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T13:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T13:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T13:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T14:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T14:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T14:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T15:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T15:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T15:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T16:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T16:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T16:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T17:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T17:38:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T17:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T18:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T18:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T18:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T19:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T19:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T19:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T20:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T20:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T20:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T21:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T21:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T21:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T22:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T22:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T22:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T23:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T23:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-03T23:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T00:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T00:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T00:58:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T01:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T01:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T01:58:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T02:18:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T02:38:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T02:58:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T03:18:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T03:38:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T03:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T04:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T04:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T04:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T05:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T05:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T05:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T06:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T06:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T06:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T07:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T07:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T07:59:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T08:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T08:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T08:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T09:18:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T09:38:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T09:58:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T10:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T10:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T10:58:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T11:18:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T11:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T11:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T12:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T12:38:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T12:58:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T13:18:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T13:38:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T13:58:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-01-04T14:18:00Z,27.3215,-90.5355,18.3,23.2,11111222