owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-09-01T00:00:00Z,27.2100,-90.2729,1343.0,8.1,246.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T00:20:00Z,27.2100,-90.2729,1343.0,8.7,232.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T00:40:00Z,27.2099,-90.2729,1343.0,7.6,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T01:00:00Z,27.2099,-90.2729,1343.0,7.9,246.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T01:20:00Z,27.2098,-90.2729,1343.0,9.6,256.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T01:40:00Z,27.2099,-90.2731,1343.0,8.4,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T02:40:00Z,27.2101,-90.2733,1343.0,7.8,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T03:00:00Z,27.2101,-90.2733,1343.0,6.4,243.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T03:20:00Z,27.2101,-90.2733,1343.0,6.3,230.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T04:00:00Z,27.2099,-90.2732,1343.0,6.2,230.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T04:20:00Z,27.2100,-90.2732,1343.0,6.1,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T04:40:00Z,27.2101,-90.2732,1343.0,6.5,244.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T05:00:00Z,27.2101,-90.2733,1343.0,7.3,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T05:20:00Z,27.2101,-90.2733,1343.0,5.7,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T05:40:00Z,27.2101,-90.2733,1343.0,5.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T06:00:00Z,27.2102,-90.2733,1343.0,6.7,268.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T06:20:00Z,27.2102,-90.2733,1343.0,6.0,281.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T06:40:00Z,27.2103,-90.2734,1343.0,5.5,251.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T07:00:00Z,27.2104,-90.2734,1343.0,5.6,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T07:40:00Z,27.2107,-90.2735,1343.0,5.1,277.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T08:00:00Z,27.2108,-90.2735,1343.0,4.6,259.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T08:20:00Z,27.2108,-90.2735,1343.0,3.3,263.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T08:40:00Z,27.2108,-90.2735,1343.0,2.3,257.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T09:00:00Z,27.2108,-90.2735,1343.0,3.7,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T09:20:00Z,27.2108,-90.2735,1343.0,4.5,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T09:40:00Z,27.2108,-90.2735,1343.0,5.1,268.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T10:00:00Z,27.2107,-90.2735,1343.0,5.2,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T10:20:00Z,27.2108,-90.2735,1343.0,5.3,263.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T10:40:00Z,27.2108,-90.2735,1343.0,5.7,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T11:00:00Z,27.2108,-90.2735,1343.0,5.7,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T11:20:00Z,27.2109,-90.2734,1343.0,3.4,239.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T11:40:00Z,27.2109,-90.2734,1343.0,4.3,224.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T12:00:00Z,27.2109,-90.2734,1343.0,5.2,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T12:20:00Z,27.2109,-90.2734,1343.0,4.6,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T12:40:00Z,27.2109,-90.2734,1343.0,4.8,208.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T13:00:00Z,27.2109,-90.2734,1343.0,7.0,195.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T13:20:00Z,27.2109,-90.2734,1343.0,5.6,197.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T13:40:00Z,27.2109,-90.2733,1343.0,7.5,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T14:00:00Z,27.2109,-90.2733,1343.0,8.2,210.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T14:20:00Z,27.2108,-90.2733,1343.0,8.3,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T14:40:00Z,27.2108,-90.2732,1343.0,8.7,219.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T15:00:00Z,27.2108,-90.2733,1343.0,9.8,231.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T15:20:00Z,27.2108,-90.2732,1343.0,10.3,230.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T16:00:00Z,27.2107,-90.2732,1343.0,10.3,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T16:20:00Z,27.2106,-90.2732,1343.0,11.6,245.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T16:40:00Z,27.2106,-90.2732,1343.0,12.4,248.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T17:20:00Z,27.2105,-90.2733,1343.0,13.0,256.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T17:40:00Z,27.2105,-90.2733,1343.0,11.9,251.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T18:00:00Z,27.2107,-90.2732,1343.0,13.0,254.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T18:20:00Z,27.2107,-90.2732,1343.0,12.2,254.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T18:40:00Z,27.2106,-90.2732,1343.0,12.4,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T19:20:00Z,27.2104,-90.2733,1343.0,16.2,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T19:40:00Z,27.2104,-90.2733,1343.0,16.0,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T20:00:00Z,27.2104,-90.2733,1343.0,13.1,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T20:20:00Z,27.2104,-90.2733,1343.0,9.6,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T20:40:00Z,27.2104,-90.2733,1343.0,8.8,258.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T21:20:00Z,27.2104,-90.2733,1343.0,14.8,262.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T21:40:00Z,27.2104,-90.2733,1343.0,15.0,273.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T22:00:00Z,27.2105,-90.2733,1343.0,16.0,268.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T22:20:00Z,27.2105,-90.2733,1343.0,12.8,279.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T22:40:00Z,27.2104,-90.2733,1343.0,17.7,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T23:00:00Z,27.2103,-90.2733,1343.0,17.4,285.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T23:20:00Z,27.2104,-90.2733,1343.0,17.0,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-01T23:40:00Z,27.2104,-90.2733,1343.0,15.3,296.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T00:00:00Z,27.2104,-90.2733,1343.0,17.9,287.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T00:20:00Z,27.2104,-90.2733,1343.0,14.0,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T00:40:00Z,27.2104,-90.2733,1343.0,13.1,332.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T01:00:00Z,27.2104,-90.2733,1343.0,11.8,313.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T01:20:00Z,27.2104,-90.2733,1343.0,11.5,308.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T01:40:00Z,27.2104,-90.2733,1343.0,9.0,321.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T02:00:00Z,27.2104,-90.2733,1343.0,10.4,319.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T02:20:00Z,27.2104,-90.2734,1343.0,9.8,314.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T02:40:00Z,27.2105,-90.2734,1343.0,9.3,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T03:00:00Z,27.2105,-90.2734,1343.0,8.8,317.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T03:20:00Z,27.2105,-90.2734,1343.0,8.4,313.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T03:40:00Z,27.2105,-90.2734,1343.0,8.6,320.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T04:00:00Z,27.2105,-90.2734,1343.0,10.9,332.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T04:20:00Z,27.2106,-90.2735,1343.0,12.5,324.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T04:40:00Z,27.2106,-90.2735,1343.0,11.5,311.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T05:00:00Z,27.2107,-90.2736,1343.0,13.2,318.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T05:20:00Z,27.2107,-90.2736,1343.0,10.6,314.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T05:40:00Z,27.2107,-90.2736,1343.0,7.0,320.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T06:00:00Z,27.2107,-90.2736,1343.0,6.4,316.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T06:20:00Z,27.2109,-90.2736,1343.0,8.6,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T06:40:00Z,27.2111,-90.2737,1343.0,9.1,329.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T07:00:00Z,27.2111,-90.2737,1343.0,8.9,323.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T07:20:00Z,27.2112,-90.2737,1343.0,7.8,341.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T07:40:00Z,27.2111,-90.2737,1343.0,5.9,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T08:00:00Z,27.2111,-90.2737,1343.0,2.7,293.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T08:20:00Z,27.2111,-90.2737,1343.0,4.2,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T08:40:00Z,27.2112,-90.2738,1343.0,5.5,308.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T09:00:00Z,27.2113,-90.2738,1343.0,2.4,277.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T09:20:00Z,27.2113,-90.2738,1343.0,8.2,306.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T09:40:00Z,27.2117,-90.2738,1343.0,5.7,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T10:00:00Z,27.2117,-90.2738,1343.0,3.6,344.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T10:20:00Z,27.2117,-90.2738,1343.0,5.9,286.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T10:40:00Z,27.2118,-90.2738,1343.0,5.8,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T11:00:00Z,27.2118,-90.2738,1343.0,5.9,285.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T11:20:00Z,27.2118,-90.2738,1343.0,4.7,291.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T11:40:00Z,27.2118,-90.2738,1343.0,4.9,281.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T12:00:00Z,27.2116,-90.2738,1343.0,2.9,260.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T12:20:00Z,27.2118,-90.2738,1343.0,1.4,257.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T12:40:00Z,27.2118,-90.2738,1343.0,3.8,261.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T13:00:00Z,27.2118,-90.2738,1343.0,2.2,226.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T13:20:00Z,27.2118,-90.2738,1343.0,4.3,248.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T13:40:00Z,27.2118,-90.2738,1343.0,4.0,244.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T14:00:00Z,27.2118,-90.2737,1343.0,3.0,230.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T14:20:00Z,27.2118,-90.2736,1343.0,4.4,241.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T14:40:00Z,27.2117,-90.2736,1343.0,4.8,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T15:00:00Z,27.2117,-90.2736,1343.0,4.9,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T15:20:00Z,27.2117,-90.2736,1343.0,3.5,230.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T15:40:00Z,27.2117,-90.2736,1343.0,5.3,249.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T16:00:00Z,27.2117,-90.2736,1343.0,6.9,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T16:20:00Z,27.2117,-90.2736,1343.0,5.5,244.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T16:40:00Z,27.2116,-90.2736,1343.0,5.9,253.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T17:00:00Z,27.2116,-90.2736,1343.0,6.2,240.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T17:20:00Z,27.2114,-90.2735,1343.0,6.1,230.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T17:40:00Z,27.2113,-90.2736,1343.0,6.7,238.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T18:00:00Z,27.2112,-90.2735,1343.0,4.4,239.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T18:20:00Z,27.2112,-90.2735,1343.0,6.4,244.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T18:40:00Z,27.2111,-90.2735,1343.0,5.0,257.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T19:00:00Z,27.2111,-90.2734,1343.0,6.5,263.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T19:20:00Z,27.2110,-90.2734,1343.0,8.4,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T19:40:00Z,27.2110,-90.2734,1343.0,11.5,272.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T20:00:00Z,27.2110,-90.2734,1343.0,9.3,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T20:20:00Z,27.2106,-90.2732,1343.0,10.7,283.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T20:40:00Z,27.2105,-90.2732,1343.0,13.0,282.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T21:00:00Z,27.2104,-90.2732,1343.0,12.4,281.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T21:20:00Z,27.2104,-90.2732,1343.0,9.8,279.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T21:40:00Z,27.2102,-90.2732,1343.0,11.6,278.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T22:00:00Z,27.2102,-90.2732,1343.0,11.8,272.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T22:20:00Z,27.2101,-90.2731,1343.0,15.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T22:40:00Z,27.2100,-90.2731,1343.0,13.6,270.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T23:00:00Z,27.2099,-90.2731,1343.0,19.5,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T23:20:00Z,27.2099,-90.2730,1343.0,18.9,263.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-02T23:40:00Z,27.2098,-90.2730,1343.0,14.3,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T00:00:00Z,27.2097,-90.2730,1343.0,15.9,261.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T00:20:00Z,27.2096,-90.2730,1343.0,14.9,263.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T00:40:00Z,27.2096,-90.2729,1343.0,15.5,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T01:00:00Z,27.2095,-90.2729,1343.0,11.5,271.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T01:20:00Z,27.2096,-90.2729,1343.0,11.5,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T01:40:00Z,27.2095,-90.2729,1343.0,12.0,287.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T02:00:00Z,27.2095,-90.2729,1343.0,12.5,305.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T02:20:00Z,27.2095,-90.2729,1343.0,12.7,305.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T02:40:00Z,27.2095,-90.2729,1343.0,14.7,304.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T03:00:00Z,27.2095,-90.2729,1343.0,11.9,305.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T03:20:00Z,27.2095,-90.2729,1343.0,11.6,287.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T03:40:00Z,27.2096,-90.2729,1343.0,10.1,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T04:00:00Z,27.2096,-90.2729,1343.0,6.4,279.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T04:20:00Z,27.2096,-90.2729,1343.0,5.3,273.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T04:40:00Z,27.2096,-90.2729,1343.0,7.6,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T05:00:00Z,27.2096,-90.2729,1343.0,7.0,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T05:20:00Z,27.2097,-90.2730,1343.0,10.0,260.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T05:40:00Z,27.2098,-90.2730,1343.0,12.0,261.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T06:00:00Z,27.2098,-90.2730,1343.0,11.2,260.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T06:20:00Z,27.2098,-90.2730,1343.0,12.0,257.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T06:40:00Z,27.2099,-90.2731,1343.0,7.5,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T07:00:00Z,27.2099,-90.2731,1343.0,10.8,255.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T07:20:00Z,27.2100,-90.2732,1343.0,11.5,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T07:40:00Z,27.2100,-90.2732,1343.0,12.6,266.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T08:00:00Z,27.2101,-90.2733,1343.0,11.5,254.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T08:20:00Z,27.2101,-90.2733,1343.0,10.2,258.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T08:40:00Z,27.2102,-90.2733,1343.0,15.4,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T09:00:00Z,27.2102,-90.2734,1343.0,13.9,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T09:20:00Z,27.2102,-90.2734,1343.0,13.1,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T09:40:00Z,27.2103,-90.2734,1343.0,14.1,258.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T10:00:00Z,27.2103,-90.2734,1343.0,14.4,265.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T10:20:00Z,27.2104,-90.2734,1343.0,16.7,261.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T10:40:00Z,27.2103,-90.2734,1343.0,17.6,258.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T11:00:00Z,27.2103,-90.2734,1343.0,18.0,260.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T11:20:00Z,27.2104,-90.2734,1343.0,19.9,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T11:40:00Z,27.2103,-90.2734,1343.0,16.8,254.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T12:00:00Z,27.2104,-90.2734,1343.0,18.6,257.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T12:20:00Z,27.2104,-90.2734,1343.0,18.5,254.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T12:40:00Z,27.2104,-90.2734,1343.0,18.4,256.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T13:00:00Z,27.2104,-90.2734,1343.0,18.1,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T13:20:00Z,27.2104,-90.2734,1343.0,18.5,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T13:40:00Z,27.2104,-90.2734,1343.0,18.4,260.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T14:00:00Z,27.2105,-90.2733,1343.0,18.1,266.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T14:20:00Z,27.2105,-90.2733,1343.0,16.5,261.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T14:40:00Z,27.2105,-90.2733,1343.0,18.2,261.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T15:00:00Z,27.2105,-90.2733,1343.0,18.8,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T15:20:00Z,27.2105,-90.2734,1343.0,17.7,266.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T15:40:00Z,27.2106,-90.2733,1343.0,18.0,268.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T16:00:00Z,27.2106,-90.2734,1343.0,16.7,261.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T16:20:00Z,27.2106,-90.2734,1343.0,16.1,266.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T16:40:00Z,27.2106,-90.2734,1343.0,19.6,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T17:00:00Z,27.2107,-90.2734,1343.0,14.6,275.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T17:20:00Z,27.2107,-90.2734,1343.0,8.7,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T17:40:00Z,27.2107,-90.2734,1343.0,14.7,273.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-09-03T18:00:00Z,27.2108,-90.2733,1343.0,15.9,283.1,-9999.0,'111111111,111111111,999999991'