owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2022-10-01T00:00:00Z,27.2093,-90.2738,456.5,14.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T00:20:00Z,27.2093,-90.2739,456.6,14.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T00:40:00Z,27.2093,-90.2739,455.9,14.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T01:00:00Z,27.2093,-90.2740,455.4,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T01:20:00Z,27.2095,-90.2741,455.8,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T01:40:00Z,27.2096,-90.2742,455.9,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T02:00:00Z,27.2097,-90.2743,454.5,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T02:20:00Z,27.2098,-90.2744,453.7,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T02:40:00Z,27.2099,-90.2744,453.9,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T03:00:00Z,27.2100,-90.2745,454.4,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T03:20:00Z,27.2100,-90.2746,454.0,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T03:40:00Z,27.2101,-90.2747,453.9,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T04:00:00Z,27.2102,-90.2747,453.4,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T04:20:00Z,27.2104,-90.2749,453.8,14.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T04:40:00Z,27.2106,-90.2750,453.0,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T05:00:00Z,27.2106,-90.2750,452.5,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T05:20:00Z,27.2108,-90.2751,452.7,14.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T05:40:00Z,27.2110,-90.2753,452.3,14.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T06:00:00Z,27.2111,-90.2753,451.7,14.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T06:20:00Z,27.2112,-90.2754,452.5,14.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T06:40:00Z,27.2113,-90.2755,452.3,14.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T07:00:00Z,27.2113,-90.2754,452.3,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T07:20:00Z,27.2114,-90.2755,452.8,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T07:40:00Z,27.2114,-90.2755,452.3,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T08:00:00Z,27.2115,-90.2755,453.0,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T08:20:00Z,27.2116,-90.2755,453.4,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T08:40:00Z,27.2116,-90.2756,453.6,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T09:00:00Z,27.2117,-90.2756,453.3,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T09:20:00Z,27.2117,-90.2755,453.4,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T09:40:00Z,27.2117,-90.2755,453.3,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T10:00:00Z,27.2118,-90.2755,453.6,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T10:20:00Z,27.2118,-90.2755,455.4,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T10:40:00Z,27.2119,-90.2755,455.5,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T11:00:00Z,27.2119,-90.2755,456.1,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T11:20:00Z,27.2119,-90.2755,456.0,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T11:40:00Z,27.2120,-90.2754,457.6,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T12:00:00Z,27.2120,-90.2754,457.9,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T12:20:00Z,27.2121,-90.2754,458.4,14.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T12:40:00Z,27.2121,-90.2754,458.8,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T13:00:00Z,27.2121,-90.2754,459.5,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T13:20:00Z,27.2122,-90.2753,460.3,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T13:40:00Z,27.2122,-90.2753,461.0,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T14:00:00Z,27.2122,-90.2753,462.3,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T14:20:00Z,27.2122,-90.2752,462.5,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T14:40:00Z,27.2122,-90.2751,463.3,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T15:00:00Z,27.2123,-90.2751,463.1,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T15:20:00Z,27.2122,-90.2751,462.8,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T15:40:00Z,27.2122,-90.2751,463.9,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T16:00:00Z,27.2122,-90.2750,465.4,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T16:20:00Z,27.2122,-90.2750,464.2,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T16:40:00Z,27.2122,-90.2749,464.5,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T17:00:00Z,27.2122,-90.2749,464.7,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T17:20:00Z,27.2121,-90.2749,464.9,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T17:40:00Z,27.2121,-90.2749,466.0,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T18:00:00Z,27.2121,-90.2748,465.3,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T18:20:00Z,27.2120,-90.2748,464.9,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T18:40:00Z,27.2120,-90.2748,464.3,14.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T19:00:00Z,27.2120,-90.2747,465.6,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T19:20:00Z,27.2118,-90.2747,464.6,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T19:40:00Z,27.2118,-90.2746,465.3,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T20:00:00Z,27.2117,-90.2746,464.9,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T20:20:00Z,27.2117,-90.2745,464.9,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T20:40:00Z,27.2116,-90.2745,464.9,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T21:00:00Z,27.2115,-90.2745,464.0,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T21:20:00Z,27.2115,-90.2744,464.8,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T21:40:00Z,27.2114,-90.2744,464.8,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T22:00:00Z,27.2114,-90.2743,464.3,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T22:20:00Z,27.2114,-90.2743,465.7,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T22:40:00Z,27.2114,-90.2743,464.7,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T23:00:00Z,27.2114,-90.2743,464.7,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T23:20:00Z,27.2114,-90.2743,465.1,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-01T23:40:00Z,27.2114,-90.2743,465.1,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T00:00:00Z,27.2114,-90.2743,466.3,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T00:20:00Z,27.2113,-90.2742,466.9,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T00:40:00Z,27.2114,-90.2742,466.5,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T01:00:00Z,27.2114,-90.2743,466.2,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T01:20:00Z,27.2114,-90.2743,467.2,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T01:40:00Z,27.2114,-90.2743,466.2,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T02:00:00Z,27.2114,-90.2743,466.6,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T02:20:00Z,27.2114,-90.2743,467.0,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T02:40:00Z,27.2114,-90.2743,466.4,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T03:00:00Z,27.2115,-90.2743,466.7,14.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T03:20:00Z,27.2115,-90.2743,465.9,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T03:40:00Z,27.2115,-90.2744,465.9,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T04:00:00Z,27.2115,-90.2745,465.6,14.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T04:20:00Z,27.2115,-90.2745,465.2,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T04:40:00Z,27.2115,-90.2745,465.2,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T05:00:00Z,27.2115,-90.2745,465.9,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T05:20:00Z,27.2115,-90.2745,465.6,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T05:40:00Z,27.2115,-90.2746,465.5,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T06:00:00Z,27.2115,-90.2746,464.1,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T06:20:00Z,27.2116,-90.2747,463.6,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T06:40:00Z,27.2116,-90.2747,463.1,14.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T07:00:00Z,27.2116,-90.2747,463.1,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T07:20:00Z,27.2116,-90.2747,463.2,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T07:40:00Z,27.2116,-90.2748,462.3,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T08:00:00Z,27.2116,-90.2748,462.9,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T08:20:00Z,27.2116,-90.2748,462.6,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T08:40:00Z,27.2116,-90.2748,463.0,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T09:00:00Z,27.2117,-90.2748,463.4,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T09:20:00Z,27.2117,-90.2747,463.1,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T09:40:00Z,27.2117,-90.2747,464.3,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T10:00:00Z,27.2117,-90.2747,463.9,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T10:20:00Z,27.2117,-90.2747,464.8,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T10:40:00Z,27.2116,-90.2747,463.2,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T11:00:00Z,27.2116,-90.2748,462.4,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T11:20:00Z,27.2116,-90.2748,462.2,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T11:40:00Z,27.2116,-90.2748,463.1,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T12:00:00Z,27.2116,-90.2748,463.5,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T12:20:00Z,27.2116,-90.2747,463.8,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T12:40:00Z,27.2116,-90.2747,463.4,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T13:00:00Z,27.2116,-90.2747,463.5,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T13:20:00Z,27.2117,-90.2747,464.6,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T13:40:00Z,27.2117,-90.2747,465.1,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T14:00:00Z,27.2118,-90.2747,465.1,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T14:20:00Z,27.2117,-90.2746,467.1,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T14:40:00Z,27.2118,-90.2746,466.7,14.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T15:00:00Z,27.2117,-90.2746,466.9,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T15:20:00Z,27.2117,-90.2746,468.0,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T15:40:00Z,27.2117,-90.2745,468.4,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T16:00:00Z,27.2118,-90.2745,468.9,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T16:20:00Z,27.2118,-90.2745,468.3,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T16:40:00Z,27.2118,-90.2745,469.5,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T17:00:00Z,27.2118,-90.2744,470.2,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T17:20:00Z,27.2117,-90.2744,469.8,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T17:40:00Z,27.2117,-90.2744,469.2,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T18:00:00Z,27.2117,-90.2744,469.2,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T18:20:00Z,27.2116,-90.2744,468.8,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T18:40:00Z,27.2116,-90.2744,469.8,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T19:00:00Z,27.2116,-90.2744,468.7,13.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T19:20:00Z,27.2116,-90.2744,469.7,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T19:40:00Z,27.2116,-90.2743,470.8,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T20:00:00Z,27.2115,-90.2743,470.2,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T20:20:00Z,27.2115,-90.2742,470.2,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T20:40:00Z,27.2115,-90.2742,470.3,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T21:00:00Z,27.2115,-90.2742,470.3,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T21:20:00Z,27.2115,-90.2742,470.6,13.8,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T21:40:00Z,27.2113,-90.2741,471.2,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T22:00:00Z,27.2113,-90.2740,470.5,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T22:20:00Z,27.2112,-90.2740,471.3,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T22:40:00Z,27.2111,-90.2739,471.4,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T23:00:00Z,27.2110,-90.2739,471.0,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T23:20:00Z,27.2110,-90.2739,470.7,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-02T23:40:00Z,27.2109,-90.2738,469.4,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T00:00:00Z,27.2108,-90.2738,469.2,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T00:20:00Z,27.2108,-90.2738,469.2,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T01:00:00Z,27.2106,-90.2737,469.5,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T01:20:00Z,27.2106,-90.2737,469.8,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T01:40:00Z,27.2105,-90.2737,469.0,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T02:00:00Z,27.2105,-90.2737,469.4,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T02:20:00Z,27.2104,-90.2737,469.6,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T02:40:00Z,27.2104,-90.2737,469.0,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T03:00:00Z,27.2104,-90.2737,469.4,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T03:20:00Z,27.2104,-90.2737,468.9,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T03:40:00Z,27.2104,-90.2737,469.8,13.7,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T04:00:00Z,27.2103,-90.2737,467.6,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T04:20:00Z,27.2103,-90.2738,467.4,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T04:40:00Z,27.2103,-90.2738,467.6,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T05:00:00Z,27.2104,-90.2738,467.5,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T05:20:00Z,27.2104,-90.2738,468.0,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T05:40:00Z,27.2104,-90.2738,468.2,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T06:00:00Z,27.2104,-90.2738,468.2,13.6,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T06:20:00Z,27.2104,-90.2738,468.4,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T06:40:00Z,27.2104,-90.2738,467.8,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T07:00:00Z,27.2105,-90.2738,468.5,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T07:20:00Z,27.2105,-90.2738,469.0,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T07:40:00Z,27.2106,-90.2739,468.3,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T08:00:00Z,27.2106,-90.2739,468.2,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T08:20:00Z,27.2105,-90.2738,468.8,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T08:40:00Z,27.2105,-90.2738,468.8,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T09:00:00Z,27.2105,-90.2738,468.8,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T09:20:00Z,27.2105,-90.2738,469.3,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T09:40:00Z,27.2105,-90.2738,469.1,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T10:00:00Z,27.2105,-90.2738,469.0,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T10:20:00Z,27.2105,-90.2737,469.9,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T10:40:00Z,27.2105,-90.2737,469.2,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T11:00:00Z,27.2105,-90.2738,469.6,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T11:20:00Z,27.2105,-90.2738,470.1,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T11:40:00Z,27.2105,-90.2737,470.1,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T12:00:00Z,27.2106,-90.2738,470.3,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T12:20:00Z,27.2106,-90.2737,471.2,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T12:40:00Z,27.2106,-90.2737,471.0,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T13:00:00Z,27.2106,-90.2737,472.0,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T13:20:00Z,27.2106,-90.2737,470.7,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T13:40:00Z,27.2107,-90.2737,471.3,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T14:00:00Z,27.2107,-90.2737,471.8,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T14:20:00Z,27.2107,-90.2738,471.1,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T14:40:00Z,27.2107,-90.2738,470.8,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T15:00:00Z,27.2107,-90.2738,471.6,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T15:20:00Z,27.2108,-90.2738,471.4,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T15:40:00Z,27.2108,-90.2738,472.6,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T16:00:00Z,27.2108,-90.2738,472.4,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T16:20:00Z,27.2108,-90.2738,472.8,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T16:40:00Z,27.2108,-90.2738,472.7,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T17:00:00Z,27.2108,-90.2738,471.8,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T17:20:00Z,27.2108,-90.2738,471.2,13.5,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T17:40:00Z,27.2108,-90.2738,471.7,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T18:00:00Z,27.2108,-90.2738,472.6,13.4,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T18:20:00Z,27.2108,-90.2737,474.6,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T18:40:00Z,27.2108,-90.2737,475.1,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T19:00:00Z,27.2107,-90.2736,475.5,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T19:20:00Z,27.2106,-90.2735,475.6,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T19:40:00Z,27.2105,-90.2735,475.6,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T20:00:00Z,27.2104,-90.2735,474.1,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T20:20:00Z,27.2103,-90.2735,474.5,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T20:40:00Z,27.2102,-90.2735,474.6,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T21:00:00Z,27.2102,-90.2735,474.5,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T21:20:00Z,27.2101,-90.2734,473.4,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T21:40:00Z,27.2101,-90.2734,473.8,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T22:00:00Z,27.2101,-90.2733,475.3,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T22:20:00Z,27.2100,-90.2733,476.0,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T22:40:00Z,27.2099,-90.2733,474.5,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T23:00:00Z,27.2098,-90.2733,473.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T23:20:00Z,27.2098,-90.2733,474.2,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-03T23:40:00Z,27.2097,-90.2732,474.0,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T00:00:00Z,27.2095,-90.2732,473.8,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T00:20:00Z,27.2095,-90.2732,473.6,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T00:40:00Z,27.2093,-90.2732,473.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T01:00:00Z,27.2092,-90.2731,474.3,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T01:20:00Z,27.2091,-90.2731,473.8,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T01:40:00Z,27.2092,-90.2731,473.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T02:00:00Z,27.2092,-90.2731,473.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T02:20:00Z,27.2092,-90.2731,473.8,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T02:40:00Z,27.2092,-90.2732,472.6,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T03:00:00Z,27.2091,-90.2732,472.2,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T03:20:00Z,27.2091,-90.2732,470.7,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T03:40:00Z,27.2091,-90.2732,471.7,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T04:00:00Z,27.2091,-90.2733,471.2,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T04:20:00Z,27.2092,-90.2733,471.1,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T04:40:00Z,27.2092,-90.2733,471.7,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T05:00:00Z,27.2091,-90.2733,470.1,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T05:20:00Z,27.2092,-90.2733,470.2,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T05:40:00Z,27.2091,-90.2733,469.8,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T06:00:00Z,27.2091,-90.2733,469.7,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T06:20:00Z,27.2092,-90.2734,469.3,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T06:40:00Z,27.2092,-90.2734,468.4,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T07:00:00Z,27.2092,-90.2734,468.9,13.3,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T07:20:00Z,27.2093,-90.2734,469.1,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T07:40:00Z,27.2093,-90.2734,468.7,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T08:00:00Z,27.2093,-90.2734,469.4,13.2,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T08:20:00Z,27.2093,-90.2734,468.6,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T08:40:00Z,27.2094,-90.2734,469.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T09:00:00Z,27.2094,-90.2734,468.3,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T09:20:00Z,27.2094,-90.2734,468.1,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T09:40:00Z,27.2094,-90.2734,469.5,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T10:00:00Z,27.2094,-90.2734,468.9,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T10:20:00Z,27.2094,-90.2734,469.3,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T10:40:00Z,27.2094,-90.2734,468.2,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T11:00:00Z,27.2094,-90.2734,469.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T11:20:00Z,27.2094,-90.2734,469.3,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T11:40:00Z,27.2094,-90.2734,470.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T12:00:00Z,27.2094,-90.2734,469.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T12:20:00Z,27.2094,-90.2734,469.6,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T12:40:00Z,27.2094,-90.2734,470.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T13:00:00Z,27.2094,-90.2733,469.9,12.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T13:20:00Z,27.2094,-90.2733,469.9,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T13:40:00Z,27.2094,-90.2733,470.9,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T14:00:00Z,27.2095,-90.2733,472.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T14:20:00Z,27.2095,-90.2733,471.7,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T14:40:00Z,27.2096,-90.2733,471.7,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T15:00:00Z,27.2096,-90.2733,472.4,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T15:20:00Z,27.2096,-90.2732,472.9,13.1,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T15:40:00Z,27.2096,-90.2732,472.7,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T16:00:00Z,27.2096,-90.2732,473.4,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T16:20:00Z,27.2096,-90.2732,473.9,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T16:40:00Z,27.2095,-90.2732,473.5,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T17:00:00Z,27.2095,-90.2732,473.7,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T17:20:00Z,27.2095,-90.2732,473.8,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T17:40:00Z,27.2094,-90.2731,475.2,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T18:00:00Z,27.2094,-90.2731,474.7,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T18:20:00Z,27.2094,-90.2731,475.0,13.0,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T18:40:00Z,27.2094,-90.2731,474.6,12.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T19:00:00Z,27.2094,-90.2731,475.6,12.9,11111222
BP,ioos:station:wmo:42369:3,2022-10-04T19:20:00Z,27.2093,-90.2731,474.7,12.9,11111222