owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T01:34:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T01:44:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T01:54:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:04:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:14:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:24:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:34:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:44:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T02:54:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:04:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:14:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:24:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:34:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:44:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T03:54:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:04:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:14:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:24:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:34:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:44:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T04:54:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:04:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:14:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:24:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:34:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:44:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T05:54:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:04:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:25:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:35:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:45:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T06:55:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:05:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:25:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:35:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:45:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T07:55:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:05:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:15:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:25:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:35:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:45:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T08:55:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:05:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:15:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:25:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:35:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:45:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T09:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:05:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:15:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:25:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:35:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:45:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T10:55:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:05:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:15:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:25:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:35:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:45:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T11:55:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:05:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:15:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:25:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:35:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:45:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T12:55:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:05:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:15:00Z,28.0567,-89.0093,11.1,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:25:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:36:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:46:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T13:56:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:06:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:16:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:26:00Z,28.0567,-89.0093,10.7,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:36:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:46:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T14:56:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:06:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:16:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:26:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:36:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:46:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T15:56:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:06:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:16:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:26:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:36:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:46:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T16:56:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:06:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:16:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:26:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:36:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:46:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T17:56:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:06:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:16:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:26:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:36:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:46:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T18:56:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:06:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:16:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:26:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:36:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:46:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T19:56:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:06:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:16:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:26:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:36:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:46:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T20:57:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:07:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:17:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:27:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:37:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:47:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T21:57:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:07:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:17:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:27:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:37:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:47:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T22:57:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:07:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:17:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:27:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:37:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:47:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-19T23:57:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:07:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:17:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:27:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:37:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:47:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T00:57:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:07:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:17:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:27:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:37:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:47:00Z,28.0567,-89.0093,10.7,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T01:57:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:07:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:17:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:27:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:37:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:47:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T02:57:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:07:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T03:57:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:07:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:18:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:28:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:38:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:48:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T04:58:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:08:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:18:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:28:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:38:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:48:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T05:58:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:08:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:18:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:28:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:38:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:48:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T06:58:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:08:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:18:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:28:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:38:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:48:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T07:58:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:08:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:18:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:28:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:38:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:48:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T08:58:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:08:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:18:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:28:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:38:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:48:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T09:58:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:08:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:18:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:28:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:38:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:48:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T10:58:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:08:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:18:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:28:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:39:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:49:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T11:59:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:09:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:19:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:29:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:39:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:49:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T12:59:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:09:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:19:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:29:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:39:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:49:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T13:59:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:09:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:19:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:29:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:39:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:49:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T14:59:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:09:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:19:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:29:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:39:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:49:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T15:59:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:09:00Z,28.0567,-89.0093,10.7,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:19:00Z,28.0567,-89.0093,10.7,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:29:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:39:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:49:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T16:59:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:09:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:19:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:29:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:39:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:49:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:59:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:09:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:29:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:39:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:49:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:00:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:10:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:20:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:30:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:40:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:50:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:00:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:10:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:20:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:30:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:40:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:50:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:00:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:10:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:20:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:30:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:40:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:50:00Z,28.0567,-89.0093,10.9,24.9,11111222