owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,1.0,17.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,1.0,17.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,1.0,16.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,1.0,16.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,1.0,15.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,1.0,15.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T02:19:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T02:39:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T02:59:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T03:19:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T03:39:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T03:59:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T04:19:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T04:39:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T04:59:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T05:19:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T05:39:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T05:59:00Z,27.2070,-90.2830,1.0,13.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T06:19:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T06:39:00Z,27.2070,-90.2830,1.0,13.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T06:59:00Z,27.2070,-90.2830,1.0,13.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T07:19:00Z,27.2070,-90.2830,1.0,13.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T07:39:00Z,27.2070,-90.2830,1.0,13.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T07:59:00Z,27.2070,-90.2830,1.0,13.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T08:19:00Z,27.2070,-90.2830,1.0,13.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T08:39:00Z,27.2070,-90.2830,1.0,14.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T08:59:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T09:19:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T09:39:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T09:59:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T10:19:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T10:39:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T10:59:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T11:19:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T11:39:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T11:59:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T12:19:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T12:39:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T12:59:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T13:19:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T13:39:00Z,27.2070,-90.2830,1.0,15.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T13:59:00Z,27.2070,-90.2830,1.0,15.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T14:19:00Z,27.2070,-90.2830,1.0,16.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T14:39:00Z,27.2070,-90.2830,1.0,17.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T14:59:00Z,27.2070,-90.2830,1.0,19.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T15:19:00Z,27.2070,-90.2830,1.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T15:39:00Z,27.2070,-90.2830,1.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T15:59:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T16:19:00Z,27.2070,-90.2830,1.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T16:39:00Z,27.2070,-90.2830,1.0,19.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T16:59:00Z,27.2070,-90.2830,1.0,18.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T17:19:00Z,27.2070,-90.2830,1.0,18.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T17:39:00Z,27.2070,-90.2830,1.0,17.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T17:59:00Z,27.2070,-90.2830,1.0,17.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T18:19:00Z,27.2070,-90.2830,1.0,17.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T18:39:00Z,27.2070,-90.2830,1.0,17.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T18:59:00Z,27.2070,-90.2830,1.0,17.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T19:19:00Z,27.2070,-90.2830,1.0,17.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T19:39:00Z,27.2070,-90.2830,1.0,17.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T19:59:00Z,27.2070,-90.2830,1.0,17.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T20:19:00Z,27.2070,-90.2830,1.0,17.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T20:39:00Z,27.2070,-90.2830,1.0,17.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T20:59:00Z,27.2070,-90.2830,1.0,16.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T21:19:00Z,27.2070,-90.2830,1.0,16.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T21:39:00Z,27.2070,-90.2830,1.0,16.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T21:59:00Z,27.2070,-90.2830,1.0,16.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T22:19:00Z,27.2070,-90.2830,1.0,15.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T22:39:00Z,27.2070,-90.2830,1.0,15.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T22:59:00Z,27.2070,-90.2830,1.0,15.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T23:19:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T23:39:00Z,27.2070,-90.2830,1.0,15.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-01T23:59:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T00:19:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T00:39:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T00:59:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T01:19:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T01:39:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T01:59:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T02:19:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T02:39:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T02:59:00Z,27.2070,-90.2830,1.0,14.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T03:19:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T03:39:00Z,27.2070,-90.2830,1.0,13.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T03:59:00Z,27.2070,-90.2830,1.0,13.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T04:19:00Z,27.2070,-90.2830,1.0,13.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T04:39:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T04:59:00Z,27.2070,-90.2830,1.0,12.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T05:19:00Z,27.2070,-90.2830,1.0,12.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T05:39:00Z,27.2070,-90.2830,1.0,12.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T05:59:00Z,27.2070,-90.2830,1.0,12.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T06:19:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T06:39:00Z,27.2070,-90.2830,1.0,11.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T06:59:00Z,27.2070,-90.2830,1.0,11.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T07:19:00Z,27.2070,-90.2830,1.0,11.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T07:39:00Z,27.2070,-90.2830,1.0,10.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T07:59:00Z,27.2070,-90.2830,1.0,10.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T08:19:00Z,27.2070,-90.2830,1.0,10.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T08:39:00Z,27.2070,-90.2830,1.0,10.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T08:59:00Z,27.2070,-90.2830,1.0,10.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T09:19:00Z,27.2070,-90.2830,1.0,10.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T09:39:00Z,27.2070,-90.2830,1.0,10.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T09:59:00Z,27.2070,-90.2830,1.0,9.9,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T10:19:00Z,27.2070,-90.2830,1.0,9.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T10:39:00Z,27.2070,-90.2830,1.0,9.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T10:59:00Z,27.2070,-90.2830,1.0,9.7,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T11:19:00Z,27.2070,-90.2830,1.0,9.6,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T11:39:00Z,27.2070,-90.2830,1.0,9.6,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T11:59:00Z,27.2070,-90.2830,1.0,9.6,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T12:19:00Z,27.2070,-90.2830,1.0,9.5,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T12:39:00Z,27.2070,-90.2830,1.0,9.4,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T12:59:00Z,27.2070,-90.2830,1.0,9.4,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T13:19:00Z,27.2070,-90.2830,1.0,9.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-02T13:39:00Z,27.2070,-90.2830,1.0,10.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T13:59:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T14:19:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T14:39:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T14:59:00Z,27.2070,-90.2830,1.0,15.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T15:19:00Z,27.2070,-90.2830,1.0,16.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T15:39:00Z,27.2070,-90.2830,1.0,16.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T15:59:00Z,27.2070,-90.2830,1.0,16.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T16:19:00Z,27.2070,-90.2830,1.0,16.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T16:39:00Z,27.2070,-90.2830,1.0,16.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T16:59:00Z,27.2070,-90.2830,1.0,15.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T17:19:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T17:39:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T17:59:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T18:19:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T18:39:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T18:59:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T19:19:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T19:39:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T19:59:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T20:19:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T20:39:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T20:59:00Z,27.2070,-90.2830,1.0,13.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T21:19:00Z,27.2070,-90.2830,1.0,13.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T21:39:00Z,27.2070,-90.2830,1.0,13.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T21:59:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T22:19:00Z,27.2070,-90.2830,1.0,12.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T22:39:00Z,27.2070,-90.2830,1.0,12.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T22:59:00Z,27.2070,-90.2830,1.0,12.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T23:19:00Z,27.2070,-90.2830,1.0,11.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T23:39:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-02T23:59:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T00:19:00Z,27.2070,-90.2830,1.0,11.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T00:39:00Z,27.2070,-90.2830,1.0,11.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T00:59:00Z,27.2070,-90.2830,1.0,11.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T01:19:00Z,27.2070,-90.2830,1.0,11.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T01:39:00Z,27.2070,-90.2830,1.0,11.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T01:59:00Z,27.2070,-90.2830,1.0,11.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T02:19:00Z,27.2070,-90.2830,1.0,11.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T02:39:00Z,27.2070,-90.2830,1.0,11.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T02:59:00Z,27.2070,-90.2830,1.0,12.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T03:19:00Z,27.2070,-90.2830,1.0,12.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T03:39:00Z,27.2070,-90.2830,1.0,12.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T03:59:00Z,27.2070,-90.2830,1.0,12.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T04:19:00Z,27.2070,-90.2830,1.0,12.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T04:39:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T04:59:00Z,27.2070,-90.2830,1.0,13.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T05:19:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T05:39:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T05:59:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T06:19:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T06:39:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T06:59:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T07:19:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T07:39:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T07:59:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T08:19:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T08:39:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T08:59:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T09:19:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T09:39:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T09:59:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T10:19:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T10:39:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T10:59:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T11:19:00Z,27.2070,-90.2830,1.0,14.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T11:39:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T11:59:00Z,27.2070,-90.2830,1.0,14.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T12:19:00Z,27.2070,-90.2830,1.0,13.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T12:39:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T12:59:00Z,27.2070,-90.2830,1.0,12.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T13:19:00Z,27.2070,-90.2830,1.0,11.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T13:39:00Z,27.2070,-90.2830,1.0,11.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T13:59:00Z,27.2070,-90.2830,1.0,11.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T14:19:00Z,27.2070,-90.2830,1.0,11.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T14:39:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T14:59:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T15:19:00Z,27.2070,-90.2830,1.0,11.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T15:39:00Z,27.2070,-90.2830,1.0,12.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T15:59:00Z,27.2070,-90.2830,1.0,12.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T16:19:00Z,27.2070,-90.2830,1.0,13.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T16:39:00Z,27.2070,-90.2830,1.0,14.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T16:59:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T17:19:00Z,27.2070,-90.2830,1.0,14.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T17:39:00Z,27.2070,-90.2830,1.0,15.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T17:59:00Z,27.2070,-90.2830,1.0,15.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T18:19:00Z,27.2070,-90.2830,1.0,16.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T18:39:00Z,27.2070,-90.2830,1.0,16.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T18:59:00Z,27.2070,-90.2830,1.0,16.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T19:19:00Z,27.2070,-90.2830,1.0,16.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T19:39:00Z,27.2070,-90.2830,1.0,15.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T19:59:00Z,27.2070,-90.2830,1.0,15.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T20:19:00Z,27.2070,-90.2830,1.0,15.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T20:39:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T20:59:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T21:19:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T21:39:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T21:59:00Z,27.2070,-90.2830,1.0,14.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T22:19:00Z,27.2070,-90.2830,1.0,14.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T22:39:00Z,27.2070,-90.2830,1.0,14.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T22:59:00Z,27.2070,-90.2830,1.0,13.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T23:19:00Z,27.2070,-90.2830,1.0,13.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T23:39:00Z,27.2070,-90.2830,1.0,13.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-03T23:59:00Z,27.2070,-90.2830,1.0,13.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T00:19:00Z,27.2070,-90.2830,1.0,13.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T00:39:00Z,27.2070,-90.2830,1.0,13.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T00:59:00Z,27.2070,-90.2830,1.0,13.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T01:19:00Z,27.2070,-90.2830,1.0,13.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T01:39:00Z,27.2070,-90.2830,1.0,13.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T01:59:00Z,27.2070,-90.2830,1.0,12.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T02:19:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T02:39:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T02:59:00Z,27.2070,-90.2830,1.0,12.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T03:19:00Z,27.2070,-90.2830,1.0,12.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T03:39:00Z,27.2070,-90.2830,1.0,12.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T03:59:00Z,27.2070,-90.2830,1.0,12.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T04:19:00Z,27.2070,-90.2830,1.0,12.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T04:39:00Z,27.2070,-90.2830,1.0,11.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T04:59:00Z,27.2070,-90.2830,1.0,11.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T05:19:00Z,27.2070,-90.2830,1.0,11.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T05:39:00Z,27.2070,-90.2830,1.0,11.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T05:59:00Z,27.2070,-90.2830,1.0,10.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T06:19:00Z,27.2070,-90.2830,1.0,10.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T06:39:00Z,27.2070,-90.2830,1.0,10.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T06:59:00Z,27.2070,-90.2830,1.0,10.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T07:19:00Z,27.2070,-90.2830,1.0,10.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T07:39:00Z,27.2070,-90.2830,1.0,10.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T07:59:00Z,27.2070,-90.2830,1.0,10.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T08:19:00Z,27.2070,-90.2830,1.0,9.9,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T08:39:00Z,27.2070,-90.2830,1.0,9.7,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T08:59:00Z,27.2070,-90.2830,1.0,9.5,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T09:19:00Z,27.2070,-90.2830,1.0,9.4,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T09:39:00Z,27.2070,-90.2830,1.0,9.2,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T09:59:00Z,27.2070,-90.2830,1.0,9.0,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T10:19:00Z,27.2070,-90.2830,1.0,8.9,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T10:39:00Z,27.2070,-90.2830,1.0,8.9,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T10:59:00Z,27.2070,-90.2830,1.0,8.9,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T11:19:00Z,27.2070,-90.2830,1.0,8.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T11:39:00Z,27.2070,-90.2830,1.0,8.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T11:59:00Z,27.2070,-90.2830,1.0,8.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T12:19:00Z,27.2070,-90.2830,1.0,8.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T12:39:00Z,27.2070,-90.2830,1.0,8.7,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T12:59:00Z,27.2070,-90.2830,1.0,8.8,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T13:19:00Z,27.2070,-90.2830,1.0,9.3,11113222
BP,ioos:station:wmo:42369:1,2024-01-04T13:39:00Z,27.2070,-90.2830,1.0,10.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T13:59:00Z,27.2070,-90.2830,1.0,13.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T14:19:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T14:39:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T14:59:00Z,27.2070,-90.2830,1.0,16.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T15:19:00Z,27.2070,-90.2830,1.0,16.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T15:39:00Z,27.2070,-90.2830,1.0,16.5,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T15:59:00Z,27.2070,-90.2830,1.0,16.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T16:19:00Z,27.2070,-90.2830,1.0,16.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T16:39:00Z,27.2070,-90.2830,1.0,15.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T16:59:00Z,27.2070,-90.2830,1.0,15.4,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T17:19:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T17:39:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T17:59:00Z,27.2070,-90.2830,1.0,14.7,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T18:19:00Z,27.2070,-90.2830,1.0,14.8,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T18:39:00Z,27.2070,-90.2830,1.0,14.9,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T18:59:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T19:19:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T19:39:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T19:59:00Z,27.2070,-90.2830,1.0,15.3,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T20:19:00Z,27.2070,-90.2830,1.0,15.1,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T20:39:00Z,27.2070,-90.2830,1.0,15.0,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T20:59:00Z,27.2070,-90.2830,1.0,14.6,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T21:19:00Z,27.2070,-90.2830,1.0,14.2,11111222
BP,ioos:station:wmo:42369:1,2024-01-04T21:39:00Z,27.2070,-90.2830,1.0,13.8,11111222