owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T00:46:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T00:56:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:06:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:16:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:26:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:36:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:46:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T01:56:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:06:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:16:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:26:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:36:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:46:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T02:56:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:06:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:16:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:26:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:36:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:46:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T03:56:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:06:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:16:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:26:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:36:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:46:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T04:56:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:06:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:16:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:26:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:36:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:46:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T05:56:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:06:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:16:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:26:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:37:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:47:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T06:57:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:07:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:17:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:27:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:37:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:47:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T07:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:07:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:17:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:27:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:47:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T08:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:17:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:27:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:47:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T09:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:07:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:47:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T10:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:17:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:27:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T11:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T12:57:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:07:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:27:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:37:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:47:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T13:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:07:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:17:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:27:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:37:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:47:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T14:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:07:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:17:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:27:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:37:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:47:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T15:57:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:07:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:17:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:27:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:37:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:47:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T16:57:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:07:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:17:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:27:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:37:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:47:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T17:57:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:07:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:17:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:27:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:37:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:47:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T18:57:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:07:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:17:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:27:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:37:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:47:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T19:57:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:07:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:17:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:27:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:37:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:47:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T20:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:07:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:18:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:28:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:38:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:48:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T21:58:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:18:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:38:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:48:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T22:58:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:08:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:28:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:48:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-01T23:58:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:08:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:18:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:28:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T00:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:18:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:38:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:48:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T01:58:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:08:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:18:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T02:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T03:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:18:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:28:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:38:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:48:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T04:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T05:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T06:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T07:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T08:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T09:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T10:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:08:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:48:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T11:58:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:09:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:29:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:39:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:49:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T12:59:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:09:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:19:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:29:00Z,28.7750,-88.3357,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:39:00Z,28.7750,-88.3357,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:49:00Z,28.7750,-88.3357,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T13:59:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:09:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:19:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:29:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:39:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:49:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T14:59:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:09:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:19:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:29:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:39:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:49:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T15:59:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:09:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:29:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:39:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:49:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T16:59:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:09:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:29:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:39:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:49:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T17:59:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:09:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:29:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:39:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:49:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T18:59:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:09:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:19:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:29:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:39:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:49:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T19:59:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:09:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:19:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:29:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:39:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:49:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T20:59:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:09:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:19:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:29:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:39:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:49:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T21:59:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T22:09:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-02T22:19:00Z,28.7750,-88.3357,11.0,26.7,11111222