owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42385:1,2022-02-01T00:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T00:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T00:51:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T01:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T01:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T01:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T02:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T02:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T02:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T03:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T03:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T03:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T04:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T04:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T04:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T05:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T05:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T05:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T06:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T06:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T06:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T07:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T07:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T07:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T08:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T08:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T08:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T09:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T09:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T09:51:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T10:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T10:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T10:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T11:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T11:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T11:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T12:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T12:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T12:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T13:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T13:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T13:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T14:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T14:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T14:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T15:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T15:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T15:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T16:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T16:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T16:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T17:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T17:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T17:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T18:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T18:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T18:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T19:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T19:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T19:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T20:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T20:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T20:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T21:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T21:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T21:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T22:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T22:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T22:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T23:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T23:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-01T23:51:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T00:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T00:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T00:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T01:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T01:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T01:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T02:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T02:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T02:51:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T03:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T03:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T03:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T04:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T04:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T04:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T05:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T05:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T05:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T06:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T06:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T06:51:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T07:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T07:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T07:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T08:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T08:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T08:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T09:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T09:31:00Z,28.3400,-88.2657,29.4,25.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T09:51:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T10:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T10:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T10:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T11:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T11:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T11:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T12:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T12:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T12:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T13:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T13:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T13:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T14:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T14:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T14:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T15:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T15:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T15:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T16:11:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T16:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T16:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T17:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T17:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T17:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T18:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T18:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T18:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T19:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T19:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T19:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T20:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T20:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T20:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T21:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T21:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T21:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T22:11:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T22:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T22:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T23:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T23:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-02T23:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T00:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T00:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T00:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T01:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T01:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T01:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T02:11:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T02:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T02:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T03:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T03:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T03:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T04:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T04:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T04:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T05:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T05:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T05:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T06:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T06:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T06:51:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T07:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T07:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T07:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T08:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T08:31:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T08:51:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T09:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T09:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T09:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T10:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T10:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T10:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T11:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T11:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T11:51:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T12:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T12:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T12:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T13:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T13:31:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T13:51:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T14:11:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T14:31:00Z,28.3400,-88.2657,29.4,25.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T14:51:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T15:11:00Z,28.3400,-88.2657,29.4,25.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T15:31:00Z,28.3400,-88.2657,29.4,25.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T15:51:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T16:11:00Z,28.3400,-88.2657,29.4,25.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T16:31:00Z,28.3400,-88.2657,29.4,25.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T16:51:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T17:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T17:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T17:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T18:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T18:31:00Z,28.3400,-88.2657,29.4,26.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T18:51:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T19:11:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T19:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T19:51:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T20:11:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T20:31:00Z,28.3400,-88.2657,29.4,26.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T20:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T21:11:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T21:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T21:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T22:11:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T22:31:00Z,28.3400,-88.2657,29.4,26.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T22:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T23:11:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T23:31:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-03T23:51:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T00:11:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T00:31:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T00:51:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T01:11:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T01:31:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T01:50:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T02:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T02:30:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T02:50:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T03:10:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T03:30:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T03:50:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T04:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T04:30:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T04:50:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T05:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T05:30:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T05:50:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T06:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T06:30:00Z,28.3400,-88.2657,29.4,26.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T06:50:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T07:10:00Z,28.3400,-88.2657,29.4,26.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T07:30:00Z,28.3400,-88.2657,29.4,26.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T07:50:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T08:10:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T08:30:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T08:50:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T09:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T09:30:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T09:50:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T10:10:00Z,28.3400,-88.2657,29.4,26.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T10:30:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T10:50:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T11:10:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T11:30:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T11:50:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T12:10:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T12:30:00Z,28.3400,-88.2657,29.4,26.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T12:50:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T13:10:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T13:30:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T13:50:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T14:10:00Z,28.3400,-88.2657,29.4,26.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T14:30:00Z,28.3400,-88.2657,29.4,26.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T14:50:00Z,28.3400,-88.2657,29.4,26.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-02-04T15:10:00Z,28.3400,-88.2657,29.4,26.1,11111222