owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-08-01T00:19:00Z,27.2160,-90.2774,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T00:39:00Z,27.2161,-90.2774,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T00:59:00Z,27.2160,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T01:19:00Z,27.2160,-90.2773,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T01:39:00Z,27.2160,-90.2772,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T01:59:00Z,27.2160,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T02:19:00Z,27.2160,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T02:39:00Z,27.2160,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T02:59:00Z,27.2159,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T03:19:00Z,27.2159,-90.2773,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T03:39:00Z,27.2159,-90.2773,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T03:59:00Z,27.2159,-90.2774,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T04:19:00Z,27.2159,-90.2774,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T04:39:00Z,27.2159,-90.2774,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T04:59:00Z,27.2159,-90.2775,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T05:19:00Z,27.2160,-90.2776,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T05:39:00Z,27.2160,-90.2776,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T05:59:00Z,27.2160,-90.2777,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T06:19:00Z,27.2160,-90.2778,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T06:39:00Z,27.2160,-90.2778,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T06:59:00Z,27.2160,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T07:19:00Z,27.2160,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T07:39:00Z,27.2160,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T07:59:00Z,27.2160,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T08:19:00Z,27.2160,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T08:39:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T08:59:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T09:19:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T09:39:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T09:59:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T10:19:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T10:39:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T10:59:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T11:19:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T11:39:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T11:59:00Z,27.2161,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T12:19:00Z,27.2161,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T12:39:00Z,27.2161,-90.2779,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T12:59:00Z,27.2160,-90.2779,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T13:19:00Z,27.2161,-90.2779,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T13:39:00Z,27.2161,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T13:59:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T14:19:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T14:39:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T14:59:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T15:19:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T15:39:00Z,27.2162,-90.2780,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T15:59:00Z,27.2162,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T16:19:00Z,27.2162,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T16:39:00Z,27.2162,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T16:59:00Z,27.2162,-90.2780,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T17:19:00Z,27.2162,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T17:39:00Z,27.2162,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T17:59:00Z,27.2162,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T18:19:00Z,27.2162,-90.2779,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T18:39:00Z,27.2162,-90.2779,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T18:59:00Z,27.2162,-90.2779,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T19:19:00Z,27.2162,-90.2778,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T19:39:00Z,27.2161,-90.2778,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T19:59:00Z,27.2161,-90.2777,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T20:19:00Z,27.2161,-90.2776,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T20:39:00Z,27.2160,-90.2776,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T20:59:00Z,27.2160,-90.2776,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T21:19:00Z,27.2159,-90.2775,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T21:39:00Z,27.2159,-90.2774,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T21:59:00Z,27.2158,-90.2773,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T22:19:00Z,27.2158,-90.2772,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T22:39:00Z,27.2158,-90.2772,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T22:59:00Z,27.2157,-90.2771,2.0,31.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T23:19:00Z,27.2157,-90.2771,2.0,31.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T23:39:00Z,27.2157,-90.2771,2.0,31.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-01T23:59:00Z,27.2156,-90.2771,2.0,31.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T00:19:00Z,27.2156,-90.2771,2.0,31.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T00:39:00Z,27.2156,-90.2771,2.0,31.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T00:59:00Z,27.2156,-90.2770,2.0,31.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T01:19:00Z,27.2156,-90.2771,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T01:39:00Z,27.2155,-90.2771,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T01:59:00Z,27.2155,-90.2771,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T02:19:00Z,27.2155,-90.2771,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T02:39:00Z,27.2155,-90.2771,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T02:59:00Z,27.2154,-90.2770,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T03:19:00Z,27.2154,-90.2770,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T03:39:00Z,27.2154,-90.2770,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T03:59:00Z,27.2154,-90.2771,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T04:19:00Z,27.2154,-90.2772,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T04:39:00Z,27.2155,-90.2774,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T04:59:00Z,27.2155,-90.2775,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T05:19:00Z,27.2155,-90.2776,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T05:39:00Z,27.2156,-90.2777,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T05:59:00Z,27.2157,-90.2778,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T06:19:00Z,27.2157,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T06:39:00Z,27.2157,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T06:59:00Z,27.2157,-90.2780,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T07:19:00Z,27.2158,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T07:39:00Z,27.2157,-90.2780,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T07:59:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T08:19:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T08:39:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T08:59:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T09:19:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T09:39:00Z,27.2156,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T09:59:00Z,27.2156,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T10:19:00Z,27.2156,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T10:39:00Z,27.2156,-90.2778,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T10:59:00Z,27.2156,-90.2778,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T11:19:00Z,27.2156,-90.2778,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T11:39:00Z,27.2156,-90.2777,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T11:59:00Z,27.2155,-90.2777,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T12:19:00Z,27.2156,-90.2777,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T12:39:00Z,27.2156,-90.2777,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T12:59:00Z,27.2156,-90.2778,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T13:19:00Z,27.2156,-90.2778,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T13:39:00Z,27.2156,-90.2778,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T13:59:00Z,27.2156,-90.2778,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T14:19:00Z,27.2156,-90.2779,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T14:39:00Z,27.2156,-90.2779,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T14:59:00Z,27.2156,-90.2779,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T15:19:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T15:39:00Z,27.2157,-90.2779,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T15:59:00Z,27.2157,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T16:19:00Z,27.2157,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T16:39:00Z,27.2156,-90.2779,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T16:59:00Z,27.2156,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T17:19:00Z,27.2156,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T17:39:00Z,27.2156,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T17:59:00Z,27.2156,-90.2779,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T18:19:00Z,27.2157,-90.2780,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T18:39:00Z,27.2157,-90.2780,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T18:59:00Z,27.2157,-90.2780,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T19:19:00Z,27.2156,-90.2780,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T19:39:00Z,27.2156,-90.2780,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T19:59:00Z,27.2156,-90.2780,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T20:19:00Z,27.2156,-90.2780,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T20:39:00Z,27.2156,-90.2780,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T20:59:00Z,27.2155,-90.2781,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T21:19:00Z,27.2155,-90.2781,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T21:39:00Z,27.2155,-90.2781,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T21:59:00Z,27.2155,-90.2781,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T22:19:00Z,27.2155,-90.2780,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T22:39:00Z,27.2155,-90.2780,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T22:59:00Z,27.2155,-90.2781,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T23:19:00Z,27.2156,-90.2783,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T23:39:00Z,27.2156,-90.2783,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-02T23:59:00Z,27.2156,-90.2782,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T00:19:00Z,27.2155,-90.2781,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T00:39:00Z,27.2155,-90.2781,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T00:59:00Z,27.2154,-90.2780,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T01:19:00Z,27.2155,-90.2780,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T01:39:00Z,27.2155,-90.2780,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T01:59:00Z,27.2155,-90.2781,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T02:19:00Z,27.2155,-90.2781,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T02:39:00Z,27.2156,-90.2782,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T02:59:00Z,27.2156,-90.2783,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T03:19:00Z,27.2156,-90.2783,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T03:39:00Z,27.2157,-90.2784,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T03:59:00Z,27.2157,-90.2785,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T04:19:00Z,27.2157,-90.2785,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T04:39:00Z,27.2157,-90.2786,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T04:59:00Z,27.2157,-90.2786,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T05:19:00Z,27.2157,-90.2786,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T05:39:00Z,27.2157,-90.2787,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T05:59:00Z,27.2157,-90.2788,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T06:19:00Z,27.2157,-90.2788,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T06:39:00Z,27.2157,-90.2788,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T06:59:00Z,27.2157,-90.2788,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T07:19:00Z,27.2157,-90.2788,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T07:39:00Z,27.2157,-90.2789,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T07:59:00Z,27.2157,-90.2789,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T08:19:00Z,27.2158,-90.2790,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T08:39:00Z,27.2158,-90.2791,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T08:59:00Z,27.2159,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T09:19:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T09:39:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T09:59:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T10:19:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T10:39:00Z,27.2159,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T10:59:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T11:19:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T11:39:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T11:59:00Z,27.2160,-90.2792,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T12:19:00Z,27.2160,-90.2791,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T12:39:00Z,27.2160,-90.2791,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T12:59:00Z,27.2160,-90.2792,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T13:19:00Z,27.2160,-90.2793,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T13:39:00Z,27.2160,-90.2793,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T13:59:00Z,27.2160,-90.2793,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T14:19:00Z,27.2160,-90.2794,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T14:39:00Z,27.2161,-90.2794,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T14:59:00Z,27.2161,-90.2795,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T15:19:00Z,27.2161,-90.2797,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T15:39:00Z,27.2161,-90.2798,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T15:59:00Z,27.2161,-90.2798,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T16:19:00Z,27.2161,-90.2798,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T16:39:00Z,27.2161,-90.2797,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T16:59:00Z,27.2161,-90.2797,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T17:19:00Z,27.2161,-90.2797,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T17:39:00Z,27.2161,-90.2798,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T17:59:00Z,27.2161,-90.2799,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T18:19:00Z,27.2160,-90.2799,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T18:39:00Z,27.2160,-90.2799,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T18:59:00Z,27.2160,-90.2800,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T19:19:00Z,27.2160,-90.2801,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T19:39:00Z,27.2160,-90.2801,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T19:59:00Z,27.2160,-90.2801,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T20:19:00Z,27.2159,-90.2801,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T20:39:00Z,27.2159,-90.2801,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T20:59:00Z,27.2159,-90.2801,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T21:19:00Z,27.2159,-90.2801,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T21:39:00Z,27.2158,-90.2802,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T21:59:00Z,27.2158,-90.2803,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T22:19:00Z,27.2158,-90.2804,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T22:39:00Z,27.2159,-90.2805,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T22:59:00Z,27.2159,-90.2807,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T23:19:00Z,27.2159,-90.2808,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T23:39:00Z,27.2159,-90.2808,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-03T23:59:00Z,27.2160,-90.2809,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T00:19:00Z,27.2160,-90.2810,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T00:39:00Z,27.2160,-90.2810,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T00:59:00Z,27.2161,-90.2811,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T01:19:00Z,27.2161,-90.2811,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T01:39:00Z,27.2161,-90.2811,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T01:59:00Z,27.2161,-90.2812,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T02:19:00Z,27.2161,-90.2812,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T02:39:00Z,27.2162,-90.2813,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T02:59:00Z,27.2162,-90.2813,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T03:19:00Z,27.2162,-90.2814,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T03:39:00Z,27.2162,-90.2814,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T03:59:00Z,27.2161,-90.2815,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T04:19:00Z,27.2162,-90.2816,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T04:39:00Z,27.2162,-90.2817,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T04:59:00Z,27.2163,-90.2817,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T05:19:00Z,27.2163,-90.2818,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T05:39:00Z,27.2163,-90.2818,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T05:59:00Z,27.2163,-90.2818,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T06:19:00Z,27.2163,-90.2819,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T06:39:00Z,27.2163,-90.2819,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T06:59:00Z,27.2163,-90.2820,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T07:19:00Z,27.2163,-90.2822,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T07:39:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T07:59:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T08:19:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T08:39:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T08:59:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T09:19:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T09:39:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T09:59:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T10:19:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T10:39:00Z,27.2163,-90.2822,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T10:59:00Z,27.2163,-90.2823,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T11:19:00Z,27.2163,-90.2823,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T11:39:00Z,27.2163,-90.2824,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T11:59:00Z,27.2163,-90.2824,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T12:19:00Z,27.2163,-90.2824,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T12:39:00Z,27.2163,-90.2823,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T12:59:00Z,27.2163,-90.2820,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T13:19:00Z,27.2163,-90.2820,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T13:39:00Z,27.2163,-90.2820,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T13:59:00Z,27.2163,-90.2818,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T14:19:00Z,27.2163,-90.2817,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T14:39:00Z,27.2163,-90.2816,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T14:59:00Z,27.2163,-90.2815,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T15:19:00Z,27.2163,-90.2814,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T15:39:00Z,27.2163,-90.2814,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T15:59:00Z,27.2163,-90.2813,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T16:19:00Z,27.2163,-90.2812,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T16:39:00Z,27.2164,-90.2812,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T16:59:00Z,27.2164,-90.2814,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T17:19:00Z,27.2164,-90.2814,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T17:39:00Z,27.2165,-90.2815,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T17:59:00Z,27.2166,-90.2816,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T18:19:00Z,27.2167,-90.2816,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T18:39:00Z,27.2168,-90.2817,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T18:59:00Z,27.2168,-90.2818,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T19:19:00Z,27.2168,-90.2818,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T19:39:00Z,27.2168,-90.2817,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T19:59:00Z,27.2168,-90.2816,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T20:19:00Z,27.2165,-90.2808,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T20:39:00Z,27.2163,-90.2805,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T20:59:00Z,27.2162,-90.2805,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T21:19:00Z,27.2162,-90.2805,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2022-08-04T21:39:00Z,27.2162,-90.2807,2.0,29.8,11111222