owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42362:1,2022-10-01T07:44:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T07:54:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:04:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:14:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:20:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:30:00Z,27.7950,-90.6470,12.0,44.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:40:00Z,27.7950,-90.6470,12.0,44.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T08:50:00Z,27.7950,-90.6470,12.0,44.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:00:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:10:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:20:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:30:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:40:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T09:50:00Z,27.7950,-90.6470,12.0,44.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:06:00Z,27.7950,-90.6470,12.0,45.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:15:00Z,27.7950,-90.6470,12.0,44.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:26:00Z,27.7950,-90.6470,12.0,45.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:36:00Z,27.7950,-90.6470,12.0,44.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:46:00Z,27.7950,-90.6470,12.0,44.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T10:56:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:06:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:16:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:26:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:36:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:46:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T11:56:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:06:00Z,27.7950,-90.6470,12.0,44.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:16:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:26:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:36:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:46:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T12:56:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:06:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:16:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:26:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:36:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:46:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T13:56:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:06:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:16:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:26:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:36:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:46:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T14:56:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:06:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:16:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:26:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:36:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:46:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T15:56:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:06:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:16:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:26:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:36:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:46:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T16:56:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:06:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:16:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:26:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:36:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:46:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T17:56:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:06:00Z,27.7950,-90.6470,12.0,43.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:16:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:26:00Z,27.7950,-90.6470,12.0,44.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:36:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:46:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T18:56:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:06:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:16:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:26:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:36:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:46:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T19:56:00Z,27.7950,-90.6470,12.0,44.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:06:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:16:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:26:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:36:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:46:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T20:56:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T21:26:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T21:36:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T21:46:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T21:56:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:06:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:16:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:26:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:36:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:46:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T22:56:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:06:00Z,27.7950,-90.6470,12.0,44.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:16:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:26:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:36:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:46:00Z,27.7950,-90.6470,12.0,44.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-01T23:56:00Z,27.7950,-90.6470,12.0,44.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:06:00Z,27.7950,-90.6470,12.0,38.1,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:16:00Z,27.7950,-90.6470,12.0,37.3,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:26:00Z,27.7950,-90.6470,12.0,37.4,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:36:00Z,27.7950,-90.6470,12.0,37.8,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:46:00Z,27.7950,-90.6470,12.0,39.0,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T00:56:00Z,27.7950,-90.6470,12.0,39.4,11133222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:06:00Z,27.7950,-90.6470,12.0,41.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:16:00Z,27.7950,-90.6470,12.0,42.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:26:00Z,27.7950,-90.6470,12.0,41.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:36:00Z,27.7950,-90.6470,12.0,42.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:46:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T01:56:00Z,27.7950,-90.6470,12.0,46.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:06:00Z,27.7950,-90.6470,12.0,47.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:16:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:26:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:36:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:46:00Z,27.7950,-90.6470,12.0,49.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T02:56:00Z,27.7950,-90.6470,12.0,49.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:06:00Z,27.7950,-90.6470,12.0,49.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:16:00Z,27.7950,-90.6470,12.0,49.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:26:00Z,27.7950,-90.6470,12.0,49.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:36:00Z,27.7950,-90.6470,12.0,49.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:46:00Z,27.7950,-90.6470,12.0,49.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T03:56:00Z,27.7950,-90.6470,12.0,49.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:06:00Z,27.7950,-90.6470,12.0,48.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:16:00Z,27.7950,-90.6470,12.0,48.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:26:00Z,27.7950,-90.6470,12.0,49.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:36:00Z,27.7950,-90.6470,12.0,48.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:46:00Z,27.7950,-90.6470,12.0,48.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T04:56:00Z,27.7950,-90.6470,12.0,48.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:06:00Z,27.7950,-90.6470,12.0,48.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:16:00Z,27.7950,-90.6470,12.0,48.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:26:00Z,27.7950,-90.6470,12.0,48.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:36:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:46:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T05:56:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:06:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:16:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:26:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:36:00Z,27.7950,-90.6470,12.0,48.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:46:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T06:56:00Z,27.7950,-90.6470,12.0,48.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:06:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:16:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:26:00Z,27.7950,-90.6470,12.0,47.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:36:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:46:00Z,27.7950,-90.6470,12.0,47.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T07:56:00Z,27.7950,-90.6470,12.0,47.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:06:00Z,27.7950,-90.6470,12.0,47.6,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:16:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:26:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:36:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:46:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T08:56:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:06:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:16:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:26:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:36:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:46:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T09:56:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:06:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:16:00Z,27.7950,-90.6470,12.0,47.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:26:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:36:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:46:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T10:56:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T11:06:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T11:16:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T11:26:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T11:36:00Z,27.7950,-90.6470,12.0,47.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T11:46:00Z,27.7950,-90.6470,12.0,47.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:06:00Z,27.7950,-90.6470,12.0,47.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:16:00Z,27.7950,-90.6470,12.0,47.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:26:00Z,27.7950,-90.6470,12.0,47.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:36:00Z,27.7950,-90.6470,12.0,47.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:46:00Z,27.7950,-90.6470,12.0,47.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T12:56:00Z,27.7950,-90.6470,12.0,47.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:06:00Z,27.7950,-90.6470,12.0,47.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:16:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:26:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:36:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:46:00Z,27.7950,-90.6470,12.0,46.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T13:56:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:06:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:16:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:26:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:36:00Z,27.7950,-90.6470,12.0,46.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:46:00Z,27.7950,-90.6470,12.0,46.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T14:56:00Z,27.7950,-90.6470,12.0,46.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:06:00Z,27.7950,-90.6470,12.0,46.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:16:00Z,27.7950,-90.6470,12.0,46.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:26:00Z,27.7950,-90.6470,12.0,46.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:36:00Z,27.7950,-90.6470,12.0,46.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:46:00Z,27.7950,-90.6470,12.0,46.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T15:56:00Z,27.7950,-90.6470,12.0,46.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:06:00Z,27.7950,-90.6470,12.0,46.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:16:00Z,27.7950,-90.6470,12.0,46.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:26:00Z,27.7950,-90.6470,12.0,46.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:36:00Z,27.7950,-90.6470,12.0,46.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:46:00Z,27.7950,-90.6470,12.0,46.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T16:56:00Z,27.7950,-90.6470,12.0,46.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:06:00Z,27.7950,-90.6470,12.0,46.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:16:00Z,27.7950,-90.6470,12.0,46.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:26:00Z,27.7950,-90.6470,12.0,46.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:36:00Z,27.7950,-90.6470,12.0,46.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:46:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T17:56:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:06:00Z,27.7950,-90.6470,12.0,46.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:16:00Z,27.7950,-90.6470,12.0,45.9,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:26:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:36:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:46:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T18:56:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:06:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:16:00Z,27.7950,-90.6470,12.0,45.8,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:26:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:36:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:46:00Z,27.7950,-90.6470,12.0,45.7,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T19:56:00Z,27.7950,-90.6470,12.0,45.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:06:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:16:00Z,27.7950,-90.6470,12.0,45.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:26:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:36:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:46:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T20:56:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:06:00Z,27.7950,-90.6470,12.0,45.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:16:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:26:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:36:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:46:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T21:56:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:06:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:16:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:26:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:36:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:46:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T22:56:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:06:00Z,27.7950,-90.6470,12.0,45.5,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:16:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:26:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:36:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:46:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-02T23:56:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:06:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:16:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:26:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:36:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:46:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T00:56:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:06:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:16:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:26:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:36:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:46:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T01:56:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:06:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:16:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:26:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:36:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:46:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T02:56:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:06:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:16:00Z,27.7950,-90.6470,12.0,45.4,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:26:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:36:00Z,27.7950,-90.6470,12.0,45.3,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:46:00Z,27.7950,-90.6470,12.0,45.2,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T03:56:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T04:06:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T04:16:00Z,27.7950,-90.6470,12.0,45.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T04:26:00Z,27.7950,-90.6470,12.0,45.0,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T04:36:00Z,27.7950,-90.6470,12.0,45.1,11144222
Enven,ioos:station:wmo:42362:1,2022-10-03T04:46:00Z,27.7950,-90.6470,12.0,45.1,11144222