owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T02:06:00Z,27.3704,-89.9241,27.9,28.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T02:26:00Z,27.3704,-89.9241,27.9,27.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T02:46:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T03:06:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T03:26:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T03:46:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T04:06:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T04:26:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T04:46:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T05:06:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T05:26:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T05:46:00Z,27.3704,-89.9241,27.9,27.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T06:06:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T06:26:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T06:46:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T07:06:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T07:26:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T07:46:00Z,27.3704,-89.9241,27.9,28.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T08:06:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T08:26:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T08:46:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T09:06:00Z,27.3704,-89.9241,27.9,28.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T09:26:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T09:46:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T10:06:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T10:26:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T10:46:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T11:06:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T11:26:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T11:46:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T12:06:00Z,27.3704,-89.9241,27.9,28.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T12:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T12:46:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T13:06:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T13:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T13:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T14:06:00Z,27.3704,-89.9241,27.9,28.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T14:26:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T14:46:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T15:06:00Z,27.3704,-89.9241,27.9,28.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T15:26:00Z,27.3704,-89.9241,27.9,28.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T15:46:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T16:06:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T16:26:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T16:46:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T17:06:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T17:26:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T17:46:00Z,27.3704,-89.9241,27.9,28.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T18:06:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T18:26:00Z,27.3704,-89.9241,27.9,28.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T18:46:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T19:06:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T19:26:00Z,27.3704,-89.9241,27.9,28.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T19:46:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T20:06:00Z,27.3704,-89.9241,27.9,28.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T20:26:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T20:46:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T21:06:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T21:26:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T21:46:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T22:06:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T22:26:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T22:46:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T23:06:00Z,27.3704,-89.9241,27.9,27.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T23:26:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-01T23:46:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T00:06:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T00:26:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T00:46:00Z,27.3704,-89.9241,27.9,27.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T01:06:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T01:26:00Z,27.3704,-89.9241,27.9,27.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T01:46:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T02:06:00Z,27.3704,-89.9241,27.9,27.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T02:26:00Z,27.3704,-89.9241,27.9,27.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T02:46:00Z,27.3704,-89.9241,27.9,27.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T03:06:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T03:26:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T03:46:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T04:06:00Z,27.3704,-89.9241,27.9,27.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T04:26:00Z,27.3704,-89.9241,27.9,27.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T04:46:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T05:06:00Z,27.3704,-89.9241,27.9,27.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T05:26:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T05:46:00Z,27.3704,-89.9241,27.9,27.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T06:06:00Z,27.3704,-89.9241,27.9,27.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T06:26:00Z,27.3704,-89.9241,27.9,27.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T06:46:00Z,27.3704,-89.9241,27.9,27.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T07:06:00Z,27.3704,-89.9241,27.9,27.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T07:26:00Z,27.3704,-89.9241,27.9,27.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T07:46:00Z,27.3704,-89.9241,27.9,27.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T08:06:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T08:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T08:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T09:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T09:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T09:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T10:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T10:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T10:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T11:06:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T11:26:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T11:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T12:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T12:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T12:46:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T13:06:00Z,27.3704,-89.9241,27.9,29.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T13:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T13:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T14:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T14:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T14:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T15:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T15:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T15:46:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T16:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T16:26:00Z,27.3704,-89.9241,27.9,29.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T16:46:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T17:06:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T17:26:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T17:46:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T18:06:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T18:26:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T18:46:00Z,27.3704,-89.9241,27.9,30.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T19:06:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T19:26:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T19:46:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T20:06:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T20:26:00Z,27.3704,-89.9241,27.9,30.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T20:46:00Z,27.3704,-89.9241,27.9,30.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T21:06:00Z,27.3704,-89.9241,27.9,30.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T21:26:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T21:46:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T22:06:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T22:26:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T22:46:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T23:06:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T23:26:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-02T23:46:00Z,27.3704,-89.9241,27.9,30.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T00:06:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T00:26:00Z,27.3704,-89.9241,27.9,30.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T00:46:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T01:06:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T01:26:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T01:46:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T02:06:00Z,27.3704,-89.9241,27.9,30.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T02:26:00Z,27.3704,-89.9241,27.9,30.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T02:46:00Z,27.3704,-89.9241,27.9,30.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T03:06:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T03:26:00Z,27.3704,-89.9241,27.9,30.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T03:46:00Z,27.3704,-89.9241,27.9,30.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T04:06:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T04:26:00Z,27.3704,-89.9241,27.9,30.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T04:46:00Z,27.3704,-89.9241,27.9,30.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T05:06:00Z,27.3704,-89.9241,27.9,30.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T05:26:00Z,27.3704,-89.9241,27.9,30.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T05:46:00Z,27.3704,-89.9241,27.9,30.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T06:06:00Z,27.3704,-89.9241,27.9,30.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T06:26:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T06:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T07:06:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T07:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T07:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T08:06:00Z,27.3704,-89.9241,27.9,30.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T08:26:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T08:46:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T09:06:00Z,27.3704,-89.9241,27.9,30.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T09:26:00Z,27.3704,-89.9241,27.9,29.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T09:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T10:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T10:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T10:46:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T11:06:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T11:26:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T11:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T12:06:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T12:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T12:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T13:06:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T13:26:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T13:46:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T14:06:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T14:26:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T14:46:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T15:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T15:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T15:46:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T16:06:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T16:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T16:46:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T17:06:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T17:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T17:46:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T18:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T18:26:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T18:46:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T19:06:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T19:26:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T19:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T20:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T20:26:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T20:46:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T21:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T21:26:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T21:46:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T22:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T22:26:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T22:46:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T23:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T23:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-03T23:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T00:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T00:26:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T00:46:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T01:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T01:26:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T01:46:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T02:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T02:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T02:46:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T03:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T03:26:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T03:46:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T04:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T04:26:00Z,27.3704,-89.9241,27.9,29.6,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T04:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T05:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T05:26:00Z,27.3704,-89.9241,27.9,29.5,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T05:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T08:06:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T08:26:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T08:46:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T09:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T09:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T09:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T10:06:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T10:26:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T10:46:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T11:06:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T11:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T11:46:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T12:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T12:26:00Z,27.3704,-89.9241,27.9,28.9,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T12:46:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T13:06:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T13:26:00Z,27.3704,-89.9241,27.9,29.4,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T13:46:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T14:06:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T14:26:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T14:46:00Z,27.3704,-89.9241,27.9,29.3,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T15:06:00Z,27.3704,-89.9241,27.9,29.1,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T15:26:00Z,27.3704,-89.9241,27.9,29.0,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T15:46:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T16:06:00Z,27.3704,-89.9241,27.9,29.2,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T16:26:00Z,27.3704,-89.9241,27.9,28.7,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T16:46:00Z,27.3704,-89.9241,27.9,28.8,11111222
Enven,ioos:station:wmo:42383:2,2023-10-04T17:06:00Z,27.3704,-89.9241,27.9,28.8,11111222