owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T00:39:00Z,28.4451,-89.0435,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T00:49:00Z,28.4451,-89.0435,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T00:59:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:09:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:19:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:29:00Z,28.4451,-89.0435,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:39:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:49:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T01:59:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:09:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:19:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:29:00Z,28.4451,-89.0435,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:39:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:49:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T02:59:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:09:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:19:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:29:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:19:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:29:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:39:00Z,28.4451,-89.0435,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:49:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T04:59:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:09:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:19:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:29:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:39:00Z,28.4451,-89.0435,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:49:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T05:59:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:09:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:19:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:29:00Z,28.4451,-89.0435,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:39:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:49:00Z,28.4451,-89.0435,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T06:59:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:09:00Z,28.4451,-89.0435,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:19:00Z,28.4451,-89.0435,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:29:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:39:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:49:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T07:59:00Z,28.4451,-89.0435,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:09:00Z,28.4451,-89.0435,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:19:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:29:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:39:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:49:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T08:59:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:09:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:19:00Z,28.4451,-89.0435,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:29:00Z,28.4451,-89.0435,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:39:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:49:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T09:59:00Z,28.4451,-89.0435,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:09:00Z,28.4451,-89.0435,10.0,69.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:19:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:29:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:39:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:49:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T10:59:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:09:00Z,28.4451,-89.0435,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:19:00Z,28.4451,-89.0435,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:29:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:39:00Z,28.4451,-89.0435,10.0,72.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:49:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T11:59:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:09:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:19:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:29:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:39:00Z,28.4451,-89.0435,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:49:00Z,28.4451,-89.0435,10.0,70.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T12:59:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:09:00Z,28.4451,-89.0435,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:19:00Z,28.4451,-89.0435,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:29:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:39:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:49:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T13:59:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:09:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:19:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:29:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:39:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:49:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T14:59:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:09:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:19:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:29:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:39:00Z,28.4451,-89.0435,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:49:00Z,28.4451,-89.0435,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T15:59:00Z,28.4451,-89.0435,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:09:00Z,28.4451,-89.0435,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:19:00Z,28.4451,-89.0435,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:29:00Z,28.4451,-89.0435,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:39:00Z,28.4451,-89.0435,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:49:00Z,28.4451,-89.0435,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T16:59:00Z,28.4451,-89.0435,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:09:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:19:00Z,28.4451,-89.0435,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:29:00Z,28.4451,-89.0435,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:39:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:49:00Z,28.4451,-89.0435,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T17:59:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:09:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:19:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:29:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:39:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:49:00Z,28.4451,-89.0435,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T18:59:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:09:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:19:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:29:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:39:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:49:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T19:59:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:09:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:19:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:29:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:39:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:49:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T20:59:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:09:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:19:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:29:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:39:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:49:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T21:59:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:09:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:19:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:29:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:39:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:49:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T22:59:00Z,28.4451,-89.0435,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:09:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:19:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:29:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:39:00Z,28.4451,-89.0435,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:49:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-01T23:59:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:09:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:19:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:29:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:39:00Z,28.4451,-89.0435,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:49:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T00:59:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:09:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:19:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:29:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:39:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:49:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T01:59:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:09:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:19:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:29:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:39:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:49:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T02:59:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T03:09:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T03:49:00Z,28.4451,-89.0435,10.0,58.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T03:59:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:09:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:19:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:29:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:39:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:49:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T04:59:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:09:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:19:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:29:00Z,28.4451,-89.0435,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:39:00Z,28.4451,-89.0435,10.0,59.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:49:00Z,28.4451,-89.0435,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T05:59:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:09:00Z,28.4451,-89.0435,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:19:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:29:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:39:00Z,28.4451,-89.0435,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:49:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T06:59:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:09:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:19:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:29:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:39:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:49:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T07:59:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:09:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:19:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:29:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:39:00Z,28.4451,-89.0435,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:49:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T08:59:00Z,28.4451,-89.0435,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:09:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:19:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:29:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:39:00Z,28.4451,-89.0435,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:49:00Z,28.4451,-89.0435,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T09:59:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:09:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:19:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:29:00Z,28.4451,-89.0435,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:39:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:49:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T10:59:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:09:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:19:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:29:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:39:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:49:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T11:59:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:09:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:19:00Z,28.4451,-89.0435,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:29:00Z,28.4451,-89.0435,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:39:00Z,28.4451,-89.0435,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:49:00Z,28.4451,-89.0435,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T12:59:00Z,28.4451,-89.0435,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:09:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:19:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:29:00Z,28.4451,-89.0435,10.0,59.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:39:00Z,28.4451,-89.0435,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:49:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T13:59:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:09:00Z,28.4451,-89.0435,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:19:00Z,28.4451,-89.0435,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:29:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:39:00Z,28.4451,-89.0435,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:49:00Z,28.4451,-89.0435,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T14:59:00Z,28.4451,-89.0435,10.0,59.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:09:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:19:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:29:00Z,28.4451,-89.0435,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:39:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:49:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T15:59:00Z,28.4451,-89.0435,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:09:00Z,28.4451,-89.0435,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:19:00Z,28.4451,-89.0435,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:29:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:39:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:49:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T16:59:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:09:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:19:00Z,28.4451,-89.0435,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:29:00Z,28.4451,-89.0435,10.0,58.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:39:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:49:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T17:59:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:09:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:19:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:29:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:39:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:49:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T18:59:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:09:00Z,28.4451,-89.0435,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:19:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:29:00Z,28.4451,-89.0435,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:39:00Z,28.4451,-89.0435,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:49:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T19:59:00Z,28.4451,-89.0435,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:09:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:19:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:29:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:39:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:49:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T20:59:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-06-02T21:09:00Z,28.4451,-89.0435,10.0,59.1,11144222