owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-09-01T00:07:00Z,27.3539,-94.6254,79.0,38.6,99.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T00:27:00Z,27.3539,-94.6254,79.0,38.2,99.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T00:47:00Z,27.3539,-94.6254,79.0,39.5,100.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T01:07:00Z,27.3539,-94.6254,79.0,39.0,99.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T01:27:00Z,27.3539,-94.6254,79.0,39.5,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T01:47:00Z,27.3539,-94.6254,79.0,38.1,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T02:07:00Z,27.3539,-94.6254,79.0,39.4,96.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T02:27:00Z,27.3539,-94.6254,79.0,38.3,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T02:47:00Z,27.3539,-94.6254,79.0,38.6,91.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T03:07:00Z,27.3539,-94.6254,79.0,38.8,90.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T03:27:00Z,27.3539,-94.6254,79.0,40.4,91.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T03:47:00Z,27.3539,-94.6254,79.0,40.7,92.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T04:07:00Z,27.3539,-94.6254,79.0,41.9,91.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T04:27:00Z,27.3539,-94.6254,79.0,42.6,87.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T04:47:00Z,27.3539,-94.6254,79.0,42.5,89.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T05:07:00Z,27.3539,-94.6254,79.0,43.4,89.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T05:27:00Z,27.3539,-94.6254,79.0,41.2,87.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T05:47:00Z,27.3539,-94.6254,79.0,42.6,84.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T06:07:00Z,27.3539,-94.6254,79.0,43.3,85.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T06:27:00Z,27.3539,-94.6254,79.0,45.5,85.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T06:47:00Z,27.3539,-94.6254,79.0,45.7,87.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T07:07:00Z,27.3539,-94.6254,79.0,45.7,87.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T07:27:00Z,27.3539,-94.6254,79.0,47.1,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T07:47:00Z,27.3539,-94.6254,79.0,46.7,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T08:07:00Z,27.3539,-94.6254,79.0,46.0,87.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T08:27:00Z,27.3539,-94.6254,79.0,47.9,90.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T08:47:00Z,27.3539,-94.6254,79.0,48.2,88.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T09:07:00Z,27.3539,-94.6254,79.0,47.5,89.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T09:27:00Z,27.3539,-94.6254,79.0,46.9,89.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T09:47:00Z,27.3539,-94.6254,79.0,46.0,87.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T10:07:00Z,27.3539,-94.6254,79.0,49.6,89.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T10:27:00Z,27.3539,-94.6254,79.0,51.3,93.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T10:47:00Z,27.3539,-94.6254,79.0,51.2,91.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T11:07:00Z,27.3539,-94.6254,79.0,51.5,86.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T11:27:00Z,27.3539,-94.6254,79.0,48.3,85.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T11:47:00Z,27.3539,-94.6254,79.0,46.8,87.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T12:07:00Z,27.3539,-94.6254,79.0,49.7,88.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T12:27:00Z,27.3539,-94.6254,79.0,48.7,88.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T12:47:00Z,27.3539,-94.6254,79.0,48.2,91.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T13:07:00Z,27.3539,-94.6254,79.0,47.1,95.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T13:27:00Z,27.3539,-94.6254,79.0,46.0,94.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T13:47:00Z,27.3539,-94.6254,79.0,44.6,90.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T14:07:00Z,27.3539,-94.6254,79.0,45.3,91.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T14:27:00Z,27.3539,-94.6254,79.0,43.8,92.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T14:47:00Z,27.3539,-94.6254,79.0,43.9,90.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T15:07:00Z,27.3539,-94.6254,79.0,43.1,87.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T15:27:00Z,27.3539,-94.6254,79.0,44.1,88.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T15:47:00Z,27.3539,-94.6254,79.0,44.0,87.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T16:07:00Z,27.3539,-94.6254,79.0,45.2,88.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T16:27:00Z,27.3539,-94.6254,79.0,46.0,88.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T16:47:00Z,27.3539,-94.6254,79.0,48.1,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T17:07:00Z,27.3539,-94.6254,79.0,47.8,86.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T17:27:00Z,27.3539,-94.6254,79.0,47.9,85.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T17:47:00Z,27.3539,-94.6254,79.0,48.5,88.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T18:07:00Z,27.3539,-94.6254,79.0,46.2,84.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T18:27:00Z,27.3539,-94.6254,79.0,45.6,86.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T18:47:00Z,27.3539,-94.6254,79.0,46.3,88.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T19:07:00Z,27.3539,-94.6254,79.0,46.2,89.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T19:27:00Z,27.3539,-94.6254,79.0,44.6,89.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T19:47:00Z,27.3539,-94.6254,79.0,44.6,89.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T20:07:00Z,27.3539,-94.6254,79.0,43.1,87.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T20:27:00Z,27.3539,-94.6254,79.0,43.4,88.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T20:47:00Z,27.3539,-94.6254,79.0,40.6,86.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T21:07:00Z,27.3539,-94.6254,79.0,41.2,89.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T21:27:00Z,27.3539,-94.6254,79.0,40.4,86.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T21:47:00Z,27.3539,-94.6254,79.0,39.2,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T22:07:00Z,27.3539,-94.6254,79.0,40.4,85.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T22:27:00Z,27.3539,-94.6254,79.0,36.9,85.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T22:47:00Z,27.3539,-94.6254,79.0,37.5,84.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T23:07:00Z,27.3539,-94.6254,79.0,38.6,82.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T23:27:00Z,27.3539,-94.6254,79.0,37.4,81.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-01T23:47:00Z,27.3539,-94.6254,79.0,44.6,84.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T00:07:00Z,27.3539,-94.6254,79.0,43.2,84.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T00:27:00Z,27.3539,-94.6254,79.0,44.3,81.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T00:47:00Z,27.3539,-94.6254,79.0,43.9,80.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T01:07:00Z,27.3539,-94.6254,79.0,43.1,82.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T01:27:00Z,27.3539,-94.6254,79.0,43.5,82.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T01:47:00Z,27.3539,-94.6254,79.0,44.2,84.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T02:07:00Z,27.3539,-94.6254,79.0,44.0,86.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T02:27:00Z,27.3539,-94.6254,79.0,43.2,83.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T02:47:00Z,27.3539,-94.6254,79.0,42.6,86.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T03:07:00Z,27.3539,-94.6254,79.0,43.0,90.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T03:27:00Z,27.3539,-94.6254,79.0,43.7,92.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T03:47:00Z,27.3539,-94.6254,79.0,44.2,90.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T04:07:00Z,27.3539,-94.6254,79.0,44.0,91.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T04:27:00Z,27.3539,-94.6254,79.0,42.6,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T04:47:00Z,27.3539,-94.6254,79.0,42.2,84.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T05:07:00Z,27.3539,-94.6254,79.0,42.5,82.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T05:27:00Z,27.3539,-94.6254,79.0,44.2,83.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T05:47:00Z,27.3539,-94.6254,79.0,42.7,86.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T06:07:00Z,27.3539,-94.6254,79.0,38.9,87.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T06:27:00Z,27.3539,-94.6254,79.0,41.7,87.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T06:47:00Z,27.3539,-94.6254,79.0,41.4,87.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T07:07:00Z,27.3539,-94.6254,79.0,42.1,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T07:27:00Z,27.3539,-94.6254,79.0,42.3,84.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T07:47:00Z,27.3539,-94.6254,79.0,42.4,84.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T08:07:00Z,27.3539,-94.6254,79.0,43.7,84.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T08:27:00Z,27.3539,-94.6254,79.0,44.1,87.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T08:47:00Z,27.3539,-94.6254,79.0,42.2,89.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T09:07:00Z,27.3539,-94.6254,79.0,43.8,92.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T09:27:00Z,27.3539,-94.6254,79.0,41.8,93.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T09:47:00Z,27.3539,-94.6254,79.0,41.9,93.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T10:07:00Z,27.3539,-94.6254,79.0,39.9,92.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T10:27:00Z,27.3539,-94.6254,79.0,40.4,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T10:47:00Z,27.3539,-94.6254,79.0,39.7,90.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T11:07:00Z,27.3539,-94.6254,79.0,40.6,90.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T11:27:00Z,27.3539,-94.6254,79.0,41.7,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T11:47:00Z,27.3539,-94.6254,79.0,40.8,85.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T12:07:00Z,27.3539,-94.6254,79.0,40.9,82.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T12:27:00Z,27.3539,-94.6254,79.0,40.9,79.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T12:47:00Z,27.3539,-94.6254,79.0,42.0,79.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T13:07:00Z,27.3539,-94.6254,79.0,41.0,77.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T13:27:00Z,27.3539,-94.6254,79.0,39.6,77.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T13:47:00Z,27.3539,-94.6254,79.0,38.5,74.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T14:07:00Z,27.3539,-94.6254,79.0,38.5,75.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T14:27:00Z,27.3539,-94.6254,79.0,39.2,76.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T14:47:00Z,27.3539,-94.6254,79.0,38.5,74.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T15:07:00Z,27.3539,-94.6254,79.0,39.5,74.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T15:27:00Z,27.3539,-94.6254,79.0,38.6,72.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T15:47:00Z,27.3539,-94.6254,79.0,39.9,70.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T16:07:00Z,27.3539,-94.6254,79.0,39.7,67.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T16:27:00Z,27.3539,-94.6254,79.0,39.9,66.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T16:47:00Z,27.3539,-94.6254,79.0,39.6,68.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T17:07:00Z,27.3539,-94.6254,79.0,40.0,65.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T17:27:00Z,27.3539,-94.6254,79.0,41.0,64.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T17:47:00Z,27.3539,-94.6254,79.0,39.8,65.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T18:07:00Z,27.3539,-94.6254,79.0,41.0,65.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T18:27:00Z,27.3539,-94.6254,79.0,39.6,65.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T18:47:00Z,27.3539,-94.6254,79.0,40.5,64.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T19:07:00Z,27.3539,-94.6254,79.0,40.7,62.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T19:27:00Z,27.3539,-94.6254,79.0,39.4,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T19:47:00Z,27.3539,-94.6254,79.0,39.7,60.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T20:07:00Z,27.3539,-94.6254,79.0,40.8,62.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T20:27:00Z,27.3539,-94.6254,79.0,38.3,61.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T20:47:00Z,27.3539,-94.6254,79.0,38.6,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T21:07:00Z,27.3539,-94.6254,79.0,40.5,61.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T21:27:00Z,27.3539,-94.6254,79.0,39.6,61.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T21:47:00Z,27.3539,-94.6254,79.0,39.3,62.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T22:07:00Z,27.3539,-94.6254,79.0,42.1,60.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T22:27:00Z,27.3539,-94.6254,79.0,41.0,58.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T22:47:00Z,27.3539,-94.6254,79.0,39.1,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T23:07:00Z,27.3539,-94.6254,79.0,39.7,62.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T23:27:00Z,27.3539,-94.6254,79.0,40.6,62.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-02T23:47:00Z,27.3539,-94.6254,79.0,41.8,62.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T00:07:00Z,27.3539,-94.6254,79.0,43.9,62.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T00:27:00Z,27.3539,-94.6254,79.0,42.9,64.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T00:47:00Z,27.3539,-94.6254,79.0,43.0,66.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T01:07:00Z,27.3539,-94.6254,79.0,43.9,63.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T01:27:00Z,27.3539,-94.6254,79.0,51.7,65.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T01:47:00Z,27.3539,-94.6254,79.0,52.1,68.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T02:07:00Z,27.3539,-94.6254,79.0,55.0,67.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T02:27:00Z,27.3539,-94.6254,79.0,57.9,67.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T02:47:00Z,27.3539,-94.6254,79.0,55.3,65.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T03:07:00Z,27.3539,-94.6254,79.0,59.1,65.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T03:27:00Z,27.3539,-94.6254,79.0,59.6,63.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T03:47:00Z,27.3539,-94.6254,79.0,59.7,61.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T04:07:00Z,27.3539,-94.6254,79.0,62.9,62.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T04:27:00Z,27.3539,-94.6254,79.0,62.4,62.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T04:47:00Z,27.3539,-94.6254,79.0,62.0,62.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T05:07:00Z,27.3539,-94.6254,79.0,61.6,63.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T05:27:00Z,27.3539,-94.6254,79.0,60.8,64.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T05:47:00Z,27.3539,-94.6254,79.0,60.2,62.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T06:07:00Z,27.3539,-94.6254,79.0,59.4,62.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T06:27:00Z,27.3539,-94.6254,79.0,61.0,63.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T06:47:00Z,27.3539,-94.6254,79.0,59.6,62.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T07:07:00Z,27.3539,-94.6254,79.0,59.8,61.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T07:27:00Z,27.3539,-94.6254,79.0,58.9,61.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T07:47:00Z,27.3539,-94.6254,79.0,60.3,64.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T08:07:00Z,27.3539,-94.6254,79.0,64.2,65.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T08:27:00Z,27.3539,-94.6254,79.0,69.7,66.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T08:47:00Z,27.3539,-94.6254,79.0,70.4,70.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T09:07:00Z,27.3539,-94.6254,79.0,69.8,72.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T09:27:00Z,27.3539,-94.6254,79.0,72.2,71.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T09:47:00Z,27.3539,-94.6254,79.0,77.0,71.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T10:07:00Z,27.3539,-94.6254,79.0,78.5,72.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T10:27:00Z,27.3539,-94.6254,79.0,81.3,73.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T10:47:00Z,27.3539,-94.6254,79.0,84.4,72.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T11:07:00Z,27.3539,-94.6254,79.0,82.7,74.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T11:27:00Z,27.3539,-94.6254,79.0,79.9,75.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T11:47:00Z,27.3539,-94.6254,79.0,77.4,77.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T12:07:00Z,27.3539,-94.6254,79.0,84.1,77.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T12:27:00Z,27.3539,-94.6254,79.0,81.7,75.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T12:47:00Z,27.3539,-94.6254,79.0,79.8,76.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T13:07:00Z,27.3539,-94.6254,79.0,80.0,77.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T13:27:00Z,27.3539,-94.6254,79.0,81.8,79.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-09-03T13:47:00Z,27.3539,-94.6254,79.0,83.5,78.5,-9999.0,'111111111,111111111,999999991'