owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-10-01T00:00:00Z,27.2093,-90.2738,1343.0,14.9,6.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T00:20:00Z,27.2093,-90.2739,1343.0,13.9,359.6,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T00:40:00Z,27.2093,-90.2739,1343.0,13.5,4.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T01:00:00Z,27.2094,-90.2740,1343.0,16.6,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T01:20:00Z,27.2095,-90.2741,1343.0,15.3,2.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T01:40:00Z,27.2096,-90.2742,1343.0,16.2,7.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T02:00:00Z,27.2097,-90.2743,1343.0,15.6,2.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T02:20:00Z,27.2098,-90.2744,1343.0,17.4,11.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T02:40:00Z,27.2099,-90.2744,1343.0,18.0,9.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T03:00:00Z,27.2100,-90.2745,1343.0,16.6,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T03:20:00Z,27.2100,-90.2746,1343.0,14.7,7.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T03:40:00Z,27.2101,-90.2747,1343.0,13.8,18.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T04:00:00Z,27.2102,-90.2747,1343.0,12.6,22.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T04:20:00Z,27.2104,-90.2748,1343.0,11.1,32.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T04:40:00Z,27.2104,-90.2748,1343.0,13.5,29.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T05:00:00Z,27.2106,-90.2750,1343.0,12.8,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T05:20:00Z,27.2107,-90.2751,1343.0,14.0,32.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T05:40:00Z,27.2107,-90.2751,1343.0,13.7,32.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T06:00:00Z,27.2107,-90.2751,1343.0,13.6,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T06:20:00Z,27.2107,-90.2751,1343.0,12.1,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T06:40:00Z,27.2112,-90.2754,1343.0,12.3,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T07:00:00Z,27.2113,-90.2754,1343.0,11.8,26.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T07:20:00Z,27.2113,-90.2754,1343.0,9.6,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T07:40:00Z,27.2114,-90.2755,1343.0,10.7,28.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T08:00:00Z,27.2115,-90.2755,1343.0,10.3,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T08:20:00Z,27.2116,-90.2755,1343.0,8.9,30.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T08:40:00Z,27.2116,-90.2756,1343.0,9.2,28.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T09:00:00Z,27.2117,-90.2755,1343.0,9.2,34.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T09:20:00Z,27.2117,-90.2755,1343.0,8.8,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T09:40:00Z,27.2117,-90.2755,1343.0,10.1,43.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T10:00:00Z,27.2118,-90.2755,1343.0,9.8,44.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T10:20:00Z,27.2119,-90.2755,1343.0,9.0,40.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T10:40:00Z,27.2119,-90.2755,1343.0,9.3,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T11:00:00Z,27.2119,-90.2755,1343.0,9.8,42.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T11:20:00Z,27.2119,-90.2755,1343.0,8.9,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T11:40:00Z,27.2120,-90.2754,1343.0,9.1,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T12:00:00Z,27.2120,-90.2754,1343.0,10.0,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T12:20:00Z,27.2121,-90.2754,1343.0,9.8,44.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T12:40:00Z,27.2121,-90.2754,1343.0,9.8,39.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T13:00:00Z,27.2121,-90.2754,1343.0,8.2,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T13:20:00Z,27.2122,-90.2753,1343.0,7.8,52.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T13:40:00Z,27.2122,-90.2753,1343.0,10.6,52.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T14:00:00Z,27.2122,-90.2753,1343.0,10.0,58.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T14:20:00Z,27.2122,-90.2752,1343.0,12.4,62.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T14:40:00Z,27.2122,-90.2751,1343.0,10.6,66.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T15:00:00Z,27.2122,-90.2751,1343.0,10.4,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T15:20:00Z,27.2122,-90.2751,1343.0,11.5,63.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T15:40:00Z,27.2122,-90.2751,1343.0,11.9,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T16:00:00Z,27.2122,-90.2750,1343.0,9.4,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T16:20:00Z,27.2122,-90.2750,1343.0,9.4,56.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T16:40:00Z,27.2122,-90.2749,1343.0,9.1,56.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T17:00:00Z,27.2122,-90.2749,1343.0,9.1,55.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T17:20:00Z,27.2121,-90.2749,1343.0,10.0,45.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T17:40:00Z,27.2121,-90.2749,1343.0,9.1,48.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T18:00:00Z,27.2121,-90.2748,1343.0,8.3,45.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T18:20:00Z,27.2120,-90.2748,1343.0,8.0,38.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T18:40:00Z,27.2120,-90.2748,1343.0,7.9,36.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T19:00:00Z,27.2120,-90.2747,1343.0,7.3,42.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T19:20:00Z,27.2118,-90.2747,1343.0,7.9,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T19:40:00Z,27.2118,-90.2746,1343.0,7.4,43.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T20:00:00Z,27.2117,-90.2746,1343.0,7.2,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T20:20:00Z,27.2117,-90.2745,1343.0,5.8,32.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T20:40:00Z,27.2116,-90.2745,1343.0,7.0,25.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T21:00:00Z,27.2115,-90.2745,1343.0,7.6,25.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T21:20:00Z,27.2115,-90.2744,1343.0,7.6,36.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T21:40:00Z,27.2114,-90.2744,1343.0,8.2,33.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T22:00:00Z,27.2114,-90.2744,1343.0,8.1,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T22:20:00Z,27.2114,-90.2743,1343.0,8.1,47.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T22:40:00Z,27.2114,-90.2743,1343.0,8.1,32.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T23:00:00Z,27.2114,-90.2743,1343.0,9.4,38.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T23:20:00Z,27.2114,-90.2743,1343.0,9.8,46.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-01T23:40:00Z,27.2114,-90.2743,1343.0,9.8,45.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T00:00:00Z,27.2114,-90.2743,1343.0,9.2,47.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T00:20:00Z,27.2113,-90.2742,1343.0,9.2,54.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T00:40:00Z,27.2114,-90.2742,1343.0,7.8,51.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T01:00:00Z,27.2114,-90.2743,1343.0,8.9,53.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T01:20:00Z,27.2114,-90.2742,1343.0,9.4,55.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T01:40:00Z,27.2114,-90.2742,1343.0,9.2,56.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T02:00:00Z,27.2114,-90.2743,1343.0,8.1,58.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T02:20:00Z,27.2114,-90.2743,1343.0,9.1,65.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T02:40:00Z,27.2114,-90.2743,1343.0,8.0,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T03:00:00Z,27.2115,-90.2743,1343.0,9.3,69.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T03:20:00Z,27.2115,-90.2744,1343.0,9.1,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T03:40:00Z,27.2115,-90.2744,1343.0,8.0,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T04:00:00Z,27.2115,-90.2745,1343.0,9.0,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T04:20:00Z,27.2115,-90.2745,1343.0,7.3,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T04:40:00Z,27.2115,-90.2745,1343.0,5.9,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T05:00:00Z,27.2115,-90.2745,1343.0,4.3,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T05:20:00Z,27.2115,-90.2745,1343.0,4.0,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T05:40:00Z,27.2115,-90.2746,1343.0,4.4,93.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T06:00:00Z,27.2115,-90.2746,1343.0,3.5,93.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T06:20:00Z,27.2116,-90.2747,1343.0,5.4,116.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T06:40:00Z,27.2116,-90.2747,1343.0,9.5,154.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T07:00:00Z,27.2116,-90.2747,1343.0,8.8,164.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T07:20:00Z,27.2116,-90.2747,1343.0,10.3,150.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T07:40:00Z,27.2116,-90.2748,1343.0,9.5,146.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T08:00:00Z,27.2116,-90.2748,1343.0,11.4,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T08:20:00Z,27.2116,-90.2748,1343.0,7.1,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T08:40:00Z,27.2116,-90.2748,1343.0,12.9,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T09:00:00Z,27.2116,-90.2748,1343.0,10.9,150.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T09:20:00Z,27.2117,-90.2747,1343.0,14.3,159.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T09:40:00Z,27.2117,-90.2747,1343.0,12.9,161.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T10:00:00Z,27.2117,-90.2747,1343.0,11.5,168.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T10:20:00Z,27.2117,-90.2747,1343.0,13.6,171.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T10:40:00Z,27.2116,-90.2747,1343.0,12.2,170.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T11:00:00Z,27.2116,-90.2748,1343.0,14.8,164.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T11:20:00Z,27.2116,-90.2748,1343.0,15.1,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T11:40:00Z,27.2116,-90.2748,1343.0,15.3,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T12:00:00Z,27.2116,-90.2748,1343.0,16.9,168.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T12:20:00Z,27.2116,-90.2747,1343.0,15.4,164.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T12:40:00Z,27.2116,-90.2747,1343.0,18.6,161.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T13:00:00Z,27.2116,-90.2747,1343.0,19.2,162.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T13:20:00Z,27.2117,-90.2747,1343.0,19.9,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T13:40:00Z,27.2117,-90.2747,1343.0,19.3,162.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T14:00:00Z,27.2118,-90.2747,1343.0,16.2,158.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T14:20:00Z,27.2117,-90.2746,1343.0,20.1,160.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T14:40:00Z,27.2118,-90.2746,1343.0,18.2,160.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T15:00:00Z,27.2117,-90.2746,1343.0,19.5,163.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T15:20:00Z,27.2117,-90.2746,1343.0,19.4,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T15:40:00Z,27.2117,-90.2745,1343.0,18.2,173.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T16:00:00Z,27.2118,-90.2745,1343.0,17.7,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T16:20:00Z,27.2118,-90.2745,1343.0,16.3,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T16:40:00Z,27.2118,-90.2745,1343.0,18.2,180.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T17:00:00Z,27.2118,-90.2744,1343.0,16.0,187.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T17:20:00Z,27.2117,-90.2744,1343.0,17.1,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T17:40:00Z,27.2117,-90.2744,1343.0,16.9,188.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T18:00:00Z,27.2117,-90.2744,1343.0,15.6,189.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T18:20:00Z,27.2116,-90.2744,1343.0,15.6,194.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T18:40:00Z,27.2116,-90.2744,1343.0,15.5,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T19:00:00Z,27.2116,-90.2744,1343.0,13.1,200.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T19:20:00Z,27.2116,-90.2744,1343.0,14.2,199.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T19:40:00Z,27.2116,-90.2743,1343.0,14.3,209.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T20:00:00Z,27.2115,-90.2743,1343.0,10.0,219.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T20:20:00Z,27.2115,-90.2742,1343.0,9.3,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T20:40:00Z,27.2115,-90.2742,1343.0,9.4,246.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T21:00:00Z,27.2115,-90.2742,1343.0,8.5,253.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T21:20:00Z,27.2115,-90.2742,1343.0,10.3,282.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T21:40:00Z,27.2113,-90.2741,1343.0,9.5,280.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T22:00:00Z,27.2113,-90.2741,1343.0,10.4,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T22:20:00Z,27.2113,-90.2741,1343.0,10.1,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T22:40:00Z,27.2112,-90.2740,1343.0,9.9,283.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T23:00:00Z,27.2112,-90.2740,1343.0,10.4,282.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T23:20:00Z,27.2110,-90.2739,1343.0,11.3,294.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-02T23:40:00Z,27.2109,-90.2738,1343.0,13.2,318.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T00:00:00Z,27.2108,-90.2738,1343.0,12.5,316.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T00:20:00Z,27.2108,-90.2738,1343.0,12.0,324.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T00:40:00Z,27.2107,-90.2738,1343.0,12.3,339.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T01:00:00Z,27.2106,-90.2737,1343.0,13.1,329.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T01:20:00Z,27.2106,-90.2737,1343.0,14.6,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T01:40:00Z,27.2106,-90.2737,1343.0,13.5,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T02:00:00Z,27.2106,-90.2737,1343.0,13.5,328.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T02:20:00Z,27.2104,-90.2737,1343.0,11.7,334.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T02:40:00Z,27.2104,-90.2736,1343.0,13.4,325.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T03:00:00Z,27.2104,-90.2737,1343.0,12.7,333.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T03:20:00Z,27.2104,-90.2737,1343.0,11.8,342.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T03:40:00Z,27.2104,-90.2737,1343.0,9.6,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T04:00:00Z,27.2103,-90.2737,1343.0,9.5,350.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T04:20:00Z,27.2103,-90.2738,1343.0,10.3,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T04:40:00Z,27.2103,-90.2738,1343.0,9.5,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T05:00:00Z,27.2104,-90.2738,1343.0,10.8,355.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T05:20:00Z,27.2104,-90.2738,1343.0,11.6,353.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T05:40:00Z,27.2104,-90.2738,1343.0,11.7,1.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T06:00:00Z,27.2104,-90.2738,1343.0,12.6,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T06:20:00Z,27.2104,-90.2738,1343.0,11.8,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T06:40:00Z,27.2104,-90.2738,1343.0,11.3,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T07:00:00Z,27.2105,-90.2738,1343.0,10.7,2.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T07:20:00Z,27.2105,-90.2738,1343.0,14.7,354.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T07:40:00Z,27.2106,-90.2739,1343.0,11.6,346.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T08:00:00Z,27.2106,-90.2739,1343.0,9.4,340.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T08:20:00Z,27.2106,-90.2739,1343.0,10.2,347.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T08:40:00Z,27.2105,-90.2738,1343.0,10.0,341.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T09:00:00Z,27.2105,-90.2738,1343.0,9.7,355.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T09:40:00Z,27.2105,-90.2738,1343.0,7.5,349.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T10:00:00Z,27.2105,-90.2738,1343.0,6.0,10.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T10:20:00Z,27.2105,-90.2737,1343.0,6.1,358.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T10:40:00Z,27.2105,-90.2737,1343.0,5.9,356.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T11:00:00Z,27.2105,-90.2738,1343.0,3.4,358.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T11:20:00Z,27.2105,-90.2738,1343.0,3.2,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T11:40:00Z,27.2105,-90.2737,1343.0,4.7,353.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T12:00:00Z,27.2106,-90.2738,1343.0,5.5,347.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T12:20:00Z,27.2106,-90.2737,1343.0,3.8,9.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T12:40:00Z,27.2106,-90.2737,1343.0,4.6,11.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T13:00:00Z,27.2106,-90.2737,1343.0,5.1,13.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T13:20:00Z,27.2106,-90.2737,1343.0,2.8,19.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T13:40:00Z,27.2106,-90.2737,1343.0,2.5,301.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T14:00:00Z,27.2107,-90.2737,1343.0,2.3,352.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T14:20:00Z,27.2107,-90.2738,1343.0,3.0,19.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T14:40:00Z,27.2107,-90.2738,1343.0,1.8,6.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T15:00:00Z,27.2107,-90.2738,1343.0,1.1,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T15:20:00Z,27.2108,-90.2738,1343.0,1.7,6.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T15:40:00Z,27.2108,-90.2738,1343.0,2.1,340.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-10-03T16:00:00Z,27.2108,-90.2738,1343.0,2.4,345.4,-9999.0,'111331111,111111111,999999991'