owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2022-04-01T00:08:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T00:28:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T00:48:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T01:08:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T01:28:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T01:48:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T02:08:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T02:28:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T02:48:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T03:08:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T03:28:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T03:48:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T04:07:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T04:27:00Z,27.3620,-90.1810,47.2,14.0,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T04:47:00Z,27.3620,-90.1810,47.2,14.0,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T05:07:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T05:27:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T05:47:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T06:07:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T06:27:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T06:47:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T07:07:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T07:27:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T07:47:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T08:07:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T08:27:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T08:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T09:07:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T09:27:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T09:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T10:07:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T10:27:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T10:46:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T11:06:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T11:25:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T11:45:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T12:05:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T12:25:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T12:45:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T13:05:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T13:25:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T13:45:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T14:05:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T14:25:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T14:45:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T15:05:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T15:25:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T15:45:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T16:05:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T16:25:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T16:45:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T17:05:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T17:25:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T17:45:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T18:05:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T18:24:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T18:44:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T19:04:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T19:24:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T19:44:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T20:04:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T20:43:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T21:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T21:23:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T22:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T22:43:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T23:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T23:23:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-01T23:42:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T00:01:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T00:21:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T00:40:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T01:00:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T01:20:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T01:40:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T02:00:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T02:20:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T02:40:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T03:00:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T03:20:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T03:40:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T03:59:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T04:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T04:38:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T04:58:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T05:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T05:38:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T05:58:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T06:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T06:38:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T06:58:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T07:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T07:38:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T07:58:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T08:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T08:38:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T08:58:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T09:18:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T09:38:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T09:58:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T10:18:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T10:38:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T10:57:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T11:17:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T11:56:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T12:15:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T12:35:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T12:55:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T13:15:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T13:35:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T13:54:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T14:14:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T14:53:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T15:13:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T15:33:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T15:53:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T16:13:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T16:33:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T16:53:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T17:13:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T17:33:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T17:53:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T18:13:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T18:33:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T18:53:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T19:13:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T19:33:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T19:53:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T20:12:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T20:32:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T20:52:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T21:11:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T21:31:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T21:50:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T22:10:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T22:30:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T22:50:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T23:10:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T23:29:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-02T23:49:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T00:09:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T00:28:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T00:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T01:07:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T01:27:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T01:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T02:07:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T02:27:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T02:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T03:07:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T03:27:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T03:47:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T04:07:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T04:27:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T04:47:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T05:07:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T05:27:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T05:46:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T06:06:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T06:26:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T06:46:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T07:06:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T07:26:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T07:46:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T08:06:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T08:26:00Z,27.3620,-90.1810,47.2,13.5,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T08:46:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T09:06:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T09:26:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T09:46:00Z,27.3620,-90.1810,47.2,13.4,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T10:06:00Z,27.3620,-90.1810,47.2,13.5,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T10:26:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T10:46:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T11:06:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T11:25:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T11:44:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T12:04:00Z,27.3620,-90.1810,47.2,13.5,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T12:24:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T12:43:00Z,27.3620,-90.1810,47.2,13.6,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T13:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T13:23:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T13:43:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T14:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T14:23:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T14:43:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T15:03:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T15:23:00Z,27.3620,-90.1810,47.2,13.7,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T15:43:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T16:02:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T16:22:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T16:42:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T17:02:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T17:22:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T17:42:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T18:02:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T18:22:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T18:42:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T19:02:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T19:21:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T19:41:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T20:01:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T20:21:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T20:41:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T21:01:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T21:21:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T21:41:00Z,27.3620,-90.1810,47.2,14.0,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T22:01:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T22:21:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T22:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T23:01:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T23:21:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-03T23:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T00:01:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T00:21:00Z,27.3620,-90.1810,47.2,14.0,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T00:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T01:01:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T01:21:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T01:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T02:01:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T02:21:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T02:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T03:01:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T03:21:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T03:41:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T04:01:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T04:20:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T04:40:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T05:00:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T05:20:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T05:40:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T06:00:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T06:20:00Z,27.3620,-90.1810,47.2,14.2,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T06:40:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T07:00:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T07:20:00Z,27.3620,-90.1810,47.2,14.1,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T07:40:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T08:00:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T08:20:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T08:39:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T08:59:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T09:19:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T09:38:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T09:57:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T10:17:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T10:37:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T10:57:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T11:17:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T11:37:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T11:57:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T12:17:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T12:37:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T12:57:00Z,27.3620,-90.1810,47.2,14.0,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T13:17:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T13:37:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T13:57:00Z,27.3620,-90.1810,47.2,13.8,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T14:16:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T14:35:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T14:55:00Z,27.3620,-90.1810,47.2,13.9,11111222
Anadarko,ioos:station:wmo:42379:1,2022-04-04T15:15:00Z,27.3620,-90.1810,47.2,14.0,11111222