owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,10.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T00:31:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T00:41:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T00:51:00Z,27.0182,-92.1386,10.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T01:01:00Z,27.0182,-92.1386,10.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T01:11:00Z,27.0182,-92.1386,10.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-01T01:21:00Z,27.0182,-92.1386,10.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:06:00Z,28.6172,-87.9178,5.1,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:16:00Z,28.6172,-87.9178,8.9,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:26:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:36:00Z,28.6173,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:46:00Z,28.6173,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T04:56:00Z,28.6173,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:06:00Z,28.6172,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:16:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:26:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:36:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:46:00Z,28.6173,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T05:56:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:06:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:16:00Z,28.6172,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:26:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:36:00Z,28.6169,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:46:00Z,28.6150,-87.9170,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T06:56:00Z,28.6134,-87.9163,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:06:00Z,28.6135,-87.9164,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:16:00Z,28.6134,-87.9162,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:26:00Z,28.6134,-87.9162,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:37:00Z,28.6134,-87.9162,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:47:00Z,28.6134,-87.9162,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T07:57:00Z,28.6134,-87.9162,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:07:00Z,28.6134,-87.9162,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:17:00Z,28.6133,-87.9163,9.7,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:27:00Z,28.6140,-87.9146,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:37:00Z,28.6133,-87.9160,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:47:00Z,28.6133,-87.9162,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T08:57:00Z,28.6133,-87.9161,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:07:00Z,28.6133,-87.9161,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:17:00Z,28.6132,-87.9163,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:27:00Z,28.6133,-87.9163,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:37:00Z,28.6133,-87.9163,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:47:00Z,28.6133,-87.9163,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T09:57:00Z,28.6133,-87.9163,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:07:00Z,28.6132,-87.9163,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:17:00Z,28.6148,-87.9169,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:27:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:37:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:47:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T10:57:00Z,28.6172,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:07:00Z,28.6172,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:17:00Z,28.6172,-87.9178,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:27:00Z,28.6170,-87.9177,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:37:00Z,28.6171,-87.9177,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:47:00Z,28.6170,-87.9178,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T11:57:00Z,28.6171,-87.9178,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:07:00Z,28.6170,-87.9178,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:17:00Z,28.6170,-87.9176,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:27:00Z,28.6169,-87.9169,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:37:00Z,28.6170,-87.9175,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:47:00Z,28.6170,-87.9177,9.7,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T12:57:00Z,28.6170,-87.9176,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:07:00Z,28.6170,-87.9176,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:17:00Z,28.6170,-87.9176,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:27:00Z,28.6170,-87.9178,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:37:00Z,28.6170,-87.9177,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:47:00Z,28.6170,-87.9177,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T13:57:00Z,28.6170,-87.9177,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:07:00Z,28.6171,-87.9176,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:17:00Z,28.6171,-87.9176,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:27:00Z,28.6170,-87.9178,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:37:00Z,28.6171,-87.9176,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:47:00Z,28.6170,-87.9176,9.7,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T14:58:00Z,28.6171,-87.9177,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:08:00Z,28.6171,-87.9179,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:18:00Z,28.6169,-87.9174,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:28:00Z,28.6168,-87.9171,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:38:00Z,28.6170,-87.9175,9.6,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:48:00Z,28.6170,-87.9175,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T15:58:00Z,28.6171,-87.9183,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:08:00Z,28.6171,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:18:00Z,28.6170,-87.9175,9.6,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:28:00Z,28.6170,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:38:00Z,28.6170,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:48:00Z,28.6170,-87.9179,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T16:58:00Z,28.6171,-87.9178,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:08:00Z,28.6170,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:18:00Z,28.6170,-87.9177,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:28:00Z,28.6171,-87.9176,9.8,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:38:00Z,28.6170,-87.9177,9.9,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:48:00Z,28.6170,-87.9177,9.9,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T17:58:00Z,28.6170,-87.9177,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:08:00Z,28.6171,-87.9175,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:18:00Z,28.6170,-87.9176,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:28:00Z,28.6170,-87.9177,9.7,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:38:00Z,28.6171,-87.9178,9.7,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:48:00Z,28.6170,-87.9177,9.7,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T18:58:00Z,28.6171,-87.9177,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:08:00Z,28.6174,-87.9181,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:18:00Z,28.6175,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:28:00Z,28.6173,-87.9177,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:38:00Z,28.6171,-87.9176,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:48:00Z,28.6171,-87.9175,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T19:58:00Z,28.6171,-87.9175,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:08:00Z,28.6171,-87.9176,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:18:00Z,28.6171,-87.9174,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:28:00Z,28.6171,-87.9176,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:38:00Z,28.6171,-87.9174,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:48:00Z,28.6170,-87.9176,9.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T20:58:00Z,28.6171,-87.9175,9.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:08:00Z,28.6171,-87.9174,9.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:18:00Z,28.6170,-87.9178,9.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:28:00Z,28.6171,-87.9179,9.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:38:00Z,28.6168,-87.9168,9.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:48:00Z,28.6169,-87.9171,9.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T21:58:00Z,28.6170,-87.9176,9.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:08:00Z,28.6170,-87.9177,9.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:19:00Z,28.6170,-87.9176,9.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:29:00Z,28.6170,-87.9177,9.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:39:00Z,28.6170,-87.9178,9.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:49:00Z,28.6171,-87.9178,9.8,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T22:59:00Z,28.6171,-87.9175,9.8,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:09:00Z,28.6170,-87.9178,9.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:19:00Z,28.6170,-87.9177,9.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:29:00Z,28.6170,-87.9177,9.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:39:00Z,28.6170,-87.9177,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:49:00Z,28.6170,-87.9176,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-04T23:59:00Z,28.6170,-87.9177,9.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:09:00Z,28.6171,-87.9177,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:19:00Z,28.6170,-87.9175,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:29:00Z,28.6170,-87.9175,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:39:00Z,28.6170,-87.9175,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:49:00Z,28.6172,-87.9178,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T00:59:00Z,28.6169,-87.9169,10.1,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:09:00Z,28.6170,-87.9176,10.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:19:00Z,28.6171,-87.9174,10.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:29:00Z,28.6170,-87.9175,9.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:39:00Z,28.6170,-87.9175,9.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:49:00Z,28.6171,-87.9176,9.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T01:59:00Z,28.6177,-87.9181,9.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:09:00Z,28.6170,-87.9177,9.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:19:00Z,28.6170,-87.9178,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:29:00Z,28.6170,-87.9176,10.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:39:00Z,28.6172,-87.9176,10.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:49:00Z,28.6170,-87.9177,10.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T02:59:00Z,28.6171,-87.9177,10.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:09:00Z,28.6170,-87.9176,10.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:19:00Z,28.6165,-87.9179,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:29:00Z,28.6157,-87.9183,10.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:39:00Z,28.6149,-87.9183,10.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:49:00Z,28.6151,-87.9187,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T03:59:00Z,28.6150,-87.9186,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:09:00Z,28.6151,-87.9187,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:19:00Z,28.6150,-87.9187,9.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:29:00Z,28.6151,-87.9186,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:39:00Z,28.6150,-87.9187,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:49:00Z,28.6150,-87.9187,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T04:59:00Z,28.6151,-87.9187,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T05:09:00Z,28.6151,-87.9186,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T05:19:00Z,28.6152,-87.9185,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T05:30:00Z,28.6151,-87.9185,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T05:40:00Z,28.6151,-87.9187,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T05:50:00Z,28.6152,-87.9185,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:00:00Z,28.6151,-87.9187,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:10:00Z,28.6151,-87.9186,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:20:00Z,28.6151,-87.9187,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:30:00Z,28.6151,-87.9188,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:40:00Z,28.6157,-87.9181,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T06:50:00Z,28.6163,-87.9185,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:00:00Z,28.6169,-87.9182,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:10:00Z,28.6169,-87.9181,9.7,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:20:00Z,28.6168,-87.9183,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:30:00Z,28.6169,-87.9182,10.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:40:00Z,28.6169,-87.9181,10.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T07:50:00Z,28.6169,-87.9181,10.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:00:00Z,28.6169,-87.9182,10.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:10:00Z,28.6168,-87.9183,10.0,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:20:00Z,28.6169,-87.9181,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:30:00Z,28.6168,-87.9184,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:40:00Z,28.6163,-87.9181,9.8,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T08:50:00Z,28.6164,-87.9185,9.9,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:00:00Z,28.6169,-87.9181,9.8,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:10:00Z,28.6169,-87.9181,9.8,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:20:00Z,28.6168,-87.9182,9.9,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:30:00Z,28.6169,-87.9182,9.9,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:40:00Z,28.6169,-87.9184,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T09:50:00Z,28.6167,-87.9185,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:00:00Z,28.6169,-87.9182,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:10:00Z,28.6169,-87.9181,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:20:00Z,28.6169,-87.9182,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:30:00Z,28.6169,-87.9182,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:40:00Z,28.6169,-87.9182,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T10:50:00Z,28.6168,-87.9183,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:00:00Z,28.6168,-87.9182,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:10:00Z,28.6168,-87.9183,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:20:00Z,28.6169,-87.9181,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:30:00Z,28.6169,-87.9181,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:40:00Z,28.6169,-87.9182,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T11:50:00Z,28.6169,-87.9181,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:00:00Z,28.6168,-87.9184,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:10:00Z,28.6169,-87.9182,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:20:00Z,28.6169,-87.9182,9.8,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:30:00Z,28.6168,-87.9182,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:40:00Z,28.6169,-87.9181,9.9,24.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T12:51:00Z,28.6169,-87.9182,10.0,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:01:00Z,28.6168,-87.9182,9.9,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:11:00Z,28.6169,-87.9182,9.9,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:21:00Z,28.6168,-87.9183,9.9,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:31:00Z,28.6168,-87.9183,10.0,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:41:00Z,28.6169,-87.9182,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T13:51:00Z,28.6169,-87.9182,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:01:00Z,28.6169,-87.9182,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:11:00Z,28.6169,-87.9182,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:21:00Z,28.6169,-87.9181,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:31:00Z,28.6169,-87.9182,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:41:00Z,28.6169,-87.9181,10.0,24.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T14:51:00Z,28.6169,-87.9182,9.9,24.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:01:00Z,28.6169,-87.9182,10.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:11:00Z,28.6168,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:21:00Z,28.6168,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:31:00Z,28.6169,-87.9182,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:41:00Z,28.6169,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T15:51:00Z,28.6171,-87.9178,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:01:00Z,28.6169,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:11:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:21:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:31:00Z,28.6168,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:41:00Z,28.6169,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T16:51:00Z,28.6169,-87.9182,9.8,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:01:00Z,28.6168,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:11:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:21:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:31:00Z,28.6169,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:41:00Z,28.6168,-87.9181,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T17:51:00Z,28.6167,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:01:00Z,28.6169,-87.9184,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:11:00Z,28.6169,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:21:00Z,28.6169,-87.9183,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:31:00Z,28.6168,-87.9185,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:41:00Z,28.6168,-87.9184,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T18:51:00Z,28.6167,-87.9185,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:01:00Z,28.6166,-87.9184,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:11:00Z,28.6169,-87.9181,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:21:00Z,28.6169,-87.9181,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:31:00Z,28.6169,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:41:00Z,28.6169,-87.9182,10.1,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T19:51:00Z,28.6169,-87.9180,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:01:00Z,28.6168,-87.9183,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:12:00Z,28.6169,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:22:00Z,28.6169,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:32:00Z,28.6168,-87.9182,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:42:00Z,28.6169,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T20:52:00Z,28.6169,-87.9181,9.8,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:02:00Z,28.6168,-87.9181,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:12:00Z,28.6170,-87.9180,10.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:22:00Z,28.6169,-87.9181,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:32:00Z,28.6170,-87.9181,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:42:00Z,28.6168,-87.9182,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T21:52:00Z,28.6168,-87.9181,9.9,24.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:02:00Z,28.6168,-87.9180,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:12:00Z,28.6168,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:22:00Z,28.6169,-87.9182,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:32:00Z,28.6167,-87.9182,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:42:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T22:52:00Z,28.6169,-87.9181,9.9,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T23:02:00Z,28.6169,-87.9180,10.0,24.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T23:12:00Z,28.6170,-87.9180,9.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T23:22:00Z,28.6168,-87.9182,9.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T23:32:00Z,28.6170,-87.9180,9.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-05T23:42:00Z,28.6169,-87.9182,10.0,24.5,11111222