owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2022-07-01T00:09:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T00:29:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T00:49:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T01:09:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T01:29:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T01:49:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T02:09:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T02:29:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T02:49:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T03:09:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T03:28:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T03:48:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T04:08:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T04:27:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T04:46:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T05:06:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T05:26:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T05:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T06:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T06:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T06:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T07:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T07:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T07:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T08:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T08:25:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T08:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T09:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T09:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T09:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T10:05:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T10:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T10:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T11:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T11:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T11:45:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T12:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T12:25:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T12:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T13:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T13:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T13:45:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T14:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T14:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T14:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T15:05:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T15:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T15:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T16:05:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T16:25:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T16:45:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T17:05:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T17:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T17:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T18:05:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T18:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T18:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T19:05:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T19:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T19:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T20:05:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T20:25:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T20:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T21:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T21:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T21:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T22:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T22:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T22:45:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T23:05:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T23:25:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-01T23:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T00:05:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T00:25:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T00:45:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T01:05:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T01:25:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T01:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T02:05:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T02:25:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T02:45:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T03:04:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T03:23:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T03:43:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T04:03:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T04:23:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T04:43:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T05:03:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T05:23:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T05:43:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T06:03:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T06:23:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T06:43:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T07:03:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T07:23:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T07:43:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T08:03:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T08:23:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T08:43:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T09:03:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T09:23:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T09:43:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T10:03:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T10:22:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T10:42:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T11:02:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T11:22:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T11:42:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T12:02:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T12:22:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T12:42:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T13:02:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T13:22:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T13:42:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T14:02:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T14:22:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T14:42:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T15:01:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T15:20:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T15:40:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T16:00:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T16:19:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T16:39:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T16:59:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T17:19:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T17:39:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T17:59:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T18:19:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T18:39:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T18:59:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T19:19:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T19:39:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T19:59:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T20:19:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T20:39:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T20:59:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T21:19:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T21:39:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T21:59:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T22:19:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T22:39:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T22:59:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T23:19:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T23:38:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-02T23:58:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T00:17:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T00:37:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T00:57:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T01:17:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T01:37:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T01:56:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T02:16:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T02:36:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T02:57:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T03:16:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T03:36:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T03:56:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T04:16:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T04:36:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T04:55:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T05:15:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T05:35:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T05:55:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T06:15:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T06:35:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T06:55:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T07:14:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T07:34:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T07:54:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T08:14:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T08:33:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T08:53:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T09:13:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T09:33:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T09:52:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T10:12:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T10:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T10:52:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T11:12:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T11:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T11:52:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T12:12:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T12:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T12:52:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T13:12:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T13:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T13:52:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T14:12:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T14:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T14:52:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T15:12:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T15:32:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T15:52:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T16:12:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T16:31:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T16:51:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T17:11:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T17:30:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T17:50:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T18:09:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T18:28:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T18:48:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T19:08:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T19:28:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T19:47:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T20:07:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T20:27:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T20:47:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T21:07:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T21:27:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T21:47:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T22:07:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T22:27:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T22:47:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T23:07:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T23:27:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-03T23:47:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T00:07:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T00:27:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T00:47:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T01:07:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T01:27:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T01:47:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T02:07:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T02:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T02:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T03:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T03:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T03:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T04:06:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T04:26:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T04:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T05:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T05:26:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T05:46:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T06:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T06:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T06:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T07:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T07:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T07:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T08:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T08:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T08:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T09:06:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T09:26:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T09:46:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T10:05:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T10:24:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T10:44:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T11:04:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T11:24:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T11:43:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T12:02:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T12:22:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T12:42:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T13:02:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T13:22:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-07-04T13:42:00Z,27.3620,-90.1810,47.2,75.8,11144222