owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2022-02-07T16:46:00Z,27.6913,-91.1141,10.0,30.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T16:56:00Z,27.6913,-91.1141,10.0,33.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:06:00Z,27.6913,-91.1141,10.0,31.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:16:00Z,27.6913,-91.1141,10.0,31.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:26:00Z,27.6913,-91.1141,10.0,33.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:36:00Z,27.6913,-91.1141,10.0,33.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:46:00Z,27.6913,-91.1141,10.0,32.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T17:56:00Z,27.6913,-91.1141,10.0,29.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:06:00Z,27.6913,-91.1141,10.0,29.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:16:00Z,27.6913,-91.1141,10.0,29.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:26:00Z,27.6913,-91.1141,10.0,31.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:36:00Z,27.6913,-91.1141,10.0,29.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:46:00Z,27.6913,-91.1141,10.0,28.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T18:56:00Z,27.6913,-91.1141,10.0,29.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T19:06:00Z,27.6913,-91.1141,10.0,27.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T19:16:00Z,27.6913,-91.1141,10.0,19.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T19:37:00Z,28.0786,-89.9817,10.0,27.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T19:38:00Z,28.0786,-89.9817,10.0,27.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T19:39:00Z,28.0786,-89.9817,10.0,26.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:00:00Z,28.0786,-89.9817,10.0,23.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:10:00Z,28.0786,-89.9817,10.0,16.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:20:00Z,28.0786,-89.9817,10.0,18.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:31:00Z,28.0786,-89.9817,10.0,16.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:41:00Z,28.0786,-89.9817,10.0,15.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T20:51:00Z,28.0786,-89.9817,10.0,15.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:01:00Z,28.0786,-89.9817,10.0,14.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:11:00Z,28.0786,-89.9817,10.0,13.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:21:00Z,28.0786,-89.9817,10.0,13.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:31:00Z,28.0786,-89.9817,10.0,13.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:41:00Z,28.0786,-89.9817,10.0,13.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T21:51:00Z,28.0786,-89.9817,10.0,13.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:01:00Z,28.0786,-89.9817,10.0,13.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:11:00Z,28.0786,-89.9817,10.0,16.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:21:00Z,28.0786,-89.9817,10.0,15.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:31:00Z,28.0786,-89.9817,10.0,16.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:41:00Z,28.0786,-89.9817,10.0,15.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T22:51:00Z,28.0786,-89.9817,10.0,15.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:01:00Z,28.0786,-89.9817,10.0,13.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:11:00Z,28.0786,-89.9817,10.0,14.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:21:00Z,28.0786,-89.9817,10.0,14.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:31:00Z,28.0786,-89.9817,10.0,15.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:41:00Z,28.0786,-89.9817,10.0,11.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-07T23:51:00Z,28.0786,-89.9817,10.0,39.4,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:01:00Z,28.0786,-89.9817,10.0,43.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:11:00Z,28.0786,-89.9817,10.0,32.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:21:00Z,28.0786,-89.9817,10.0,32.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:31:00Z,28.0786,-89.9817,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:41:00Z,28.0786,-89.9817,10.0,32.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T00:51:00Z,28.0786,-89.9817,10.0,34.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:01:00Z,28.0786,-89.9817,10.0,33.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:11:00Z,28.0786,-89.9817,10.0,33.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:21:00Z,28.0786,-89.9817,10.0,34.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:31:00Z,28.0786,-89.9817,10.0,33.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:41:00Z,28.0786,-89.9817,10.0,32.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T01:51:00Z,28.0786,-89.9817,10.0,31.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:01:00Z,28.0786,-89.9817,10.0,29.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:11:00Z,28.0786,-89.9817,10.0,30.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:21:00Z,28.0786,-89.9817,10.0,30.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:31:00Z,28.0786,-89.9817,10.0,30.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:41:00Z,28.0786,-89.9817,10.0,30.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T02:51:00Z,28.0786,-89.9817,10.0,25.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:01:00Z,28.0786,-89.9817,10.0,25.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:11:00Z,28.0786,-89.9817,10.0,7.3,11113222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:21:00Z,28.0786,-89.9817,10.0,15.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:31:00Z,28.0786,-89.9817,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:41:00Z,28.0786,-89.9817,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T03:51:00Z,28.0786,-89.9817,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:01:00Z,28.0786,-89.9817,10.0,5.3,11113222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:11:00Z,28.0786,-89.9817,10.0,13.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:21:00Z,28.0786,-89.9817,10.0,9.4,11113222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:31:00Z,28.0786,-89.9817,10.0,13.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:41:00Z,28.0786,-89.9817,10.0,12.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T04:51:00Z,28.0786,-89.9817,10.0,12.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:01:00Z,28.0786,-89.9817,10.0,11.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:11:00Z,28.0786,-89.9817,10.0,13.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:21:00Z,28.0786,-89.9817,10.0,11.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:31:00Z,28.0786,-89.9817,10.0,11.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:41:00Z,28.0786,-89.9817,10.0,12.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T05:51:00Z,28.0786,-89.9817,10.0,15.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:01:00Z,28.0786,-89.9817,10.0,17.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:11:00Z,28.0786,-89.9817,10.0,15.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:21:00Z,28.0786,-89.9817,10.0,16.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:31:00Z,28.0786,-89.9817,10.0,15.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:41:00Z,28.0786,-89.9817,10.0,14.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T06:51:00Z,28.0786,-89.9817,10.0,15.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:01:00Z,28.0786,-89.9817,10.0,14.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:11:00Z,28.0786,-89.9817,10.0,15.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:21:00Z,28.0786,-89.9817,10.0,15.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:31:00Z,28.0786,-89.9817,10.0,15.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:41:00Z,28.0786,-89.9817,10.0,14.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T07:51:00Z,28.0786,-89.9817,10.0,14.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:01:00Z,28.0786,-89.9817,10.0,14.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:11:00Z,28.0786,-89.9817,10.0,14.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:21:00Z,28.0786,-89.9817,10.0,17.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:31:00Z,28.0786,-89.9817,10.0,18.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:41:00Z,28.0786,-89.9817,10.0,17.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T08:51:00Z,28.0786,-89.9817,10.0,15.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:01:00Z,28.0786,-89.9817,10.0,16.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:11:00Z,28.0786,-89.9817,10.0,16.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:21:00Z,28.0786,-89.9817,10.0,16.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:31:00Z,28.0786,-89.9817,10.0,16.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:41:00Z,28.0786,-89.9817,10.0,16.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T09:51:00Z,28.0786,-89.9817,10.0,14.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:01:00Z,28.0786,-89.9817,10.0,18.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:11:00Z,28.0786,-89.9817,10.0,18.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:21:00Z,28.0786,-89.9817,10.0,18.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:31:00Z,28.0786,-89.9817,10.0,17.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:41:00Z,28.0786,-89.9817,10.0,23.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T10:51:00Z,28.0786,-89.9817,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:01:00Z,28.0786,-89.9817,10.0,38.5,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:11:00Z,28.0786,-89.9817,10.0,38.9,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:21:00Z,28.0786,-89.9817,10.0,31.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:31:00Z,28.0786,-89.9817,10.0,26.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:41:00Z,28.0786,-89.9817,10.0,38.3,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T11:51:00Z,28.0786,-89.9817,10.0,40.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:01:00Z,28.0786,-89.9817,10.0,30.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:11:00Z,28.0786,-89.9817,10.0,29.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:21:00Z,28.0786,-89.9817,10.0,27.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:31:00Z,28.0786,-89.9817,10.0,34.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:41:00Z,28.0786,-89.9817,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T12:51:00Z,28.0786,-89.9817,10.0,29.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:01:00Z,28.0786,-89.9817,10.0,17.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:11:00Z,28.0786,-89.9817,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:21:00Z,28.0786,-89.9817,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:31:00Z,28.0786,-89.9817,10.0,22.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:41:00Z,28.0786,-89.9817,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T13:51:00Z,28.0786,-89.9817,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:01:00Z,28.0786,-89.9817,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:11:00Z,28.0786,-89.9817,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:21:00Z,28.0786,-89.9817,10.0,17.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:31:00Z,28.0786,-89.9817,10.0,18.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:41:00Z,28.0786,-89.9817,10.0,19.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T14:51:00Z,28.0786,-89.9817,10.0,27.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:01:00Z,28.0786,-89.9817,10.0,31.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:11:00Z,28.0786,-89.9817,10.0,18.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:21:00Z,28.0786,-89.9817,10.0,26.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:31:00Z,28.0786,-89.9817,10.0,26.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:41:00Z,28.0786,-89.9817,10.0,26.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T15:51:00Z,28.0786,-89.9817,10.0,27.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:01:00Z,28.0786,-89.9817,10.0,27.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:11:00Z,28.0786,-89.9817,10.0,24.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:21:00Z,28.0786,-89.9817,10.0,27.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:31:00Z,28.0786,-89.9817,10.0,28.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:41:00Z,28.0786,-89.9817,10.0,23.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T16:51:00Z,28.0786,-89.9817,10.0,22.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:01:00Z,28.0786,-89.9817,10.0,25.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:11:00Z,28.0786,-89.9817,10.0,27.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:21:00Z,28.0786,-89.9817,10.0,29.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:31:00Z,28.0786,-89.9817,10.0,27.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:41:00Z,28.0786,-89.9817,10.0,24.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T17:51:00Z,28.0786,-89.9817,10.0,23.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:01:00Z,28.0786,-89.9817,10.0,27.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:11:00Z,28.0786,-89.9817,10.0,26.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:21:00Z,28.0786,-89.9817,10.0,27.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:31:00Z,28.0786,-89.9817,10.0,29.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:41:00Z,28.0786,-89.9817,10.0,29.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T18:51:00Z,28.0786,-89.9817,10.0,29.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:01:00Z,28.0786,-89.9817,10.0,30.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:11:00Z,28.0786,-89.9817,10.0,28.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:21:00Z,28.0786,-89.9817,10.0,29.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:31:00Z,28.0786,-89.9817,10.0,28.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:41:00Z,28.0786,-89.9817,10.0,29.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T19:51:00Z,28.0786,-89.9817,10.0,24.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:01:00Z,28.0786,-89.9817,10.0,22.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:11:00Z,28.0786,-89.9817,10.0,26.3,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:21:00Z,28.0786,-89.9817,10.0,33.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:31:00Z,28.0786,-89.9817,10.0,33.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:41:00Z,28.0786,-89.9817,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T20:51:00Z,28.0786,-89.9817,10.0,39.1,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:01:00Z,28.0786,-89.9817,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:11:00Z,28.0786,-89.9817,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:21:00Z,28.0786,-89.9817,10.0,37.8,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:31:00Z,28.0786,-89.9817,10.0,33.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:41:00Z,28.0786,-89.9817,10.0,34.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T21:51:00Z,28.0786,-89.9817,10.0,37.5,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:01:00Z,28.0786,-89.9817,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:11:00Z,28.0786,-89.9817,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:21:00Z,28.0786,-89.9817,10.0,30.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:31:00Z,28.0786,-89.9817,10.0,40.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:41:00Z,28.0786,-89.9817,10.0,42.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T22:51:00Z,28.0786,-89.9817,10.0,42.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:01:00Z,28.0786,-89.9817,10.0,43.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:11:00Z,28.0786,-89.9817,10.0,44.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:21:00Z,28.0786,-89.9817,10.0,49.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:31:00Z,28.0786,-89.9817,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:41:00Z,28.0786,-89.9817,10.0,54.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-08T23:51:00Z,28.0786,-89.9817,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:01:00Z,28.0786,-89.9817,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:11:00Z,28.0786,-89.9817,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:21:00Z,28.0786,-89.9817,10.0,55.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:31:00Z,28.0786,-89.9817,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:41:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T00:51:00Z,28.0786,-89.9817,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:01:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:11:00Z,28.0786,-89.9817,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:21:00Z,28.0786,-89.9817,10.0,46.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:31:00Z,28.0786,-89.9817,10.0,49.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:41:00Z,28.0786,-89.9817,10.0,50.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T01:51:00Z,28.0786,-89.9817,10.0,48.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:01:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:11:00Z,28.0786,-89.9817,10.0,49.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:21:00Z,28.0786,-89.9817,10.0,50.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:31:00Z,28.0786,-89.9817,10.0,50.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:41:00Z,28.0786,-89.9817,10.0,50.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T02:51:00Z,28.0786,-89.9817,10.0,52.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:01:00Z,28.0786,-89.9817,10.0,40.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:11:00Z,28.0786,-89.9817,10.0,47.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:21:00Z,28.0786,-89.9817,10.0,47.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:31:00Z,28.0786,-89.9817,10.0,52.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:41:00Z,28.0786,-89.9817,10.0,52.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T03:51:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:01:00Z,28.0786,-89.9817,10.0,43.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:11:00Z,28.0786,-89.9817,10.0,48.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:21:00Z,28.0786,-89.9817,10.0,48.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:31:00Z,28.0786,-89.9817,10.0,48.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:41:00Z,28.0786,-89.9817,10.0,47.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T04:51:00Z,28.0786,-89.9817,10.0,48.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:01:00Z,28.0786,-89.9817,10.0,49.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:11:00Z,28.0786,-89.9817,10.0,42.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:21:00Z,28.0786,-89.9817,10.0,48.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:31:00Z,28.0786,-89.9817,10.0,48.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:41:00Z,28.0786,-89.9817,10.0,44.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T05:51:00Z,28.0786,-89.9817,10.0,44.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:01:00Z,28.0786,-89.9817,10.0,28.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:11:00Z,28.0786,-89.9817,10.0,41.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:21:00Z,28.0786,-89.9817,10.0,46.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:31:00Z,28.0786,-89.9817,10.0,31.7,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:41:00Z,28.0786,-89.9817,10.0,31.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T06:51:00Z,28.0786,-89.9817,10.0,28.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:01:00Z,28.0786,-89.9817,10.0,42.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:11:00Z,28.0786,-89.9817,10.0,40.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:21:00Z,28.0786,-89.9817,10.0,13.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:31:00Z,28.0786,-89.9817,10.0,19.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:41:00Z,28.0786,-89.9817,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T07:51:00Z,28.0786,-89.9817,10.0,24.6,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:01:00Z,28.0786,-89.9817,10.0,21.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:11:00Z,28.0786,-89.9817,10.0,28.4,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:21:00Z,28.0786,-89.9817,10.0,23.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:31:00Z,28.0786,-89.9817,10.0,34.8,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:41:00Z,28.0786,-89.9817,10.0,35.0,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T08:51:00Z,28.0786,-89.9817,10.0,30.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:01:00Z,28.0786,-89.9817,10.0,44.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:11:00Z,28.0786,-89.9817,10.0,48.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:21:00Z,28.0786,-89.9817,10.0,47.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:31:00Z,28.0786,-89.9817,10.0,47.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:41:00Z,28.0786,-89.9817,10.0,41.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T09:51:00Z,28.0786,-89.9817,10.0,31.2,11111222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:01:00Z,28.0786,-89.9817,10.0,50.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:11:00Z,28.0786,-89.9817,10.0,51.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:21:00Z,28.0786,-89.9817,10.0,45.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:31:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:41:00Z,28.0786,-89.9817,10.0,51.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T10:51:00Z,28.0786,-89.9817,10.0,39.8,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:01:00Z,28.0786,-89.9817,10.0,50.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:11:00Z,28.0786,-89.9817,10.0,37.5,11133222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:21:00Z,28.0786,-89.9817,10.0,45.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:31:00Z,28.0786,-89.9817,10.0,48.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:41:00Z,28.0786,-89.9817,10.0,46.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T11:51:00Z,28.0786,-89.9817,10.0,47.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:01:00Z,28.0786,-89.9817,10.0,44.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:11:00Z,28.0786,-89.9817,10.0,48.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:21:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:31:00Z,28.0786,-89.9817,10.0,52.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:41:00Z,28.0786,-89.9817,10.0,47.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T12:51:00Z,28.0786,-89.9817,10.0,48.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:01:00Z,28.0786,-89.9817,10.0,50.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:11:00Z,28.0786,-89.9817,10.0,53.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:21:00Z,28.0786,-89.9817,10.0,51.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:31:00Z,28.0786,-89.9817,10.0,51.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:41:00Z,28.0786,-89.9817,10.0,49.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-02-09T13:51:00Z,28.0786,-89.9817,10.0,51.9,11144222