owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-01-01T00:02:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T00:12:00Z,27.8020,-90.6632,18.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T00:22:00Z,27.8020,-90.6632,18.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T00:32:00Z,27.8020,-90.6632,18.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T00:42:00Z,27.8020,-90.6632,18.6,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T00:52:00Z,27.8020,-90.6632,18.7,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:02:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:12:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:22:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:32:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:42:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T01:53:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:03:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:13:00Z,27.8020,-90.6632,18.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:23:00Z,27.8020,-90.6632,18.9,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:33:00Z,27.8020,-90.6632,18.9,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:43:00Z,27.8020,-90.6632,18.9,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T02:53:00Z,27.8020,-90.6632,18.9,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:03:00Z,27.8020,-90.6632,18.9,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:13:00Z,27.8020,-90.6632,19.0,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:23:00Z,27.8020,-90.6632,19.1,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:33:00Z,27.8020,-90.6632,18.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:43:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T03:53:00Z,27.8020,-90.6632,18.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:03:00Z,27.8020,-90.6632,18.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:13:00Z,27.8020,-90.6632,18.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:23:00Z,27.8020,-90.6632,18.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:33:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:43:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T04:53:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:03:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:13:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:23:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:33:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:43:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T05:53:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:03:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:13:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:23:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:33:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:43:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T06:53:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:03:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:13:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:23:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:33:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:43:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T07:53:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:03:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:13:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:23:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:33:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:43:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T08:53:00Z,27.8020,-90.6632,18.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:03:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:14:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:24:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:34:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:44:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T09:54:00Z,27.8020,-90.6632,18.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:04:00Z,27.8020,-90.6632,18.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:14:00Z,27.8020,-90.6632,18.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:24:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:34:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:44:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T10:54:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T11:14:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T11:24:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T11:34:00Z,27.8020,-90.6632,18.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T11:44:00Z,27.8020,-90.6632,18.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T11:54:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:04:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:14:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:24:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:34:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:44:00Z,27.8020,-90.6632,18.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T12:54:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:04:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:14:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:24:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:34:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:44:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T13:54:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:04:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:14:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:24:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:34:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:44:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T14:54:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:04:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:14:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:24:00Z,27.8020,-90.6632,18.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:34:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:44:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T15:54:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:04:00Z,27.8020,-90.6632,18.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:14:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:24:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:35:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:45:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T16:55:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:05:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:15:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:25:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:35:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:45:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T17:55:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:05:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:15:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:25:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:35:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:45:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T18:55:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:05:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:15:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:25:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:35:00Z,27.8020,-90.6632,18.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:45:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T19:55:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:05:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:15:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:25:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:35:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:45:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T20:55:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:05:00Z,27.8020,-90.6632,18.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:15:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:25:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:35:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:45:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T21:55:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:05:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:15:00Z,27.8020,-90.6632,18.9,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:25:00Z,27.8020,-90.6632,18.9,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:35:00Z,27.8020,-90.6632,18.9,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:45:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T22:55:00Z,27.8020,-90.6632,18.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:05:00Z,27.8020,-90.6632,18.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:15:00Z,27.8020,-90.6632,18.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:25:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:35:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:45:00Z,27.8020,-90.6632,18.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-01T23:56:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:06:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:16:00Z,27.8020,-90.6632,18.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:26:00Z,27.8020,-90.6632,18.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:36:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:46:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T00:56:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:06:00Z,27.8020,-90.6632,18.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:16:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:26:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:36:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:46:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T01:56:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:06:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:16:00Z,27.8020,-90.6632,18.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:26:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:36:00Z,27.8020,-90.6632,18.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:46:00Z,27.8020,-90.6632,18.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T02:56:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:06:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:16:00Z,27.8020,-90.6632,18.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:26:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:36:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:46:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T03:56:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:06:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:16:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:26:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:36:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:46:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T04:56:00Z,27.8020,-90.6632,19.0,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:06:00Z,27.8020,-90.6632,19.0,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:16:00Z,27.8020,-90.6632,19.0,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:26:00Z,27.8020,-90.6632,18.9,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:36:00Z,27.8020,-90.6632,18.9,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:46:00Z,27.8020,-90.6632,18.8,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T05:56:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:06:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:16:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:26:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:36:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:46:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T06:56:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:06:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:17:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:27:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:37:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:47:00Z,27.8020,-90.6632,18.7,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T07:57:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:07:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:17:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:27:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:37:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:47:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T08:57:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:07:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:17:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:27:00Z,27.8020,-90.6632,18.8,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:37:00Z,27.8020,-90.6632,18.8,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:47:00Z,27.8020,-90.6632,18.8,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T09:57:00Z,27.8020,-90.6632,18.8,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:07:00Z,27.8020,-90.6632,18.8,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:17:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:27:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:37:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:47:00Z,27.8020,-90.6632,18.9,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T10:57:00Z,27.8020,-90.6632,18.9,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:07:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:17:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:27:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:37:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:47:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T11:57:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:07:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:17:00Z,27.8020,-90.6632,18.8,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:27:00Z,27.8020,-90.6632,18.9,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:37:00Z,27.8020,-90.6632,18.9,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:47:00Z,27.8020,-90.6632,18.9,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T12:57:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:07:00Z,27.8020,-90.6632,18.8,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:17:00Z,27.8020,-90.6632,18.9,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:27:00Z,27.8020,-90.6632,18.8,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:37:00Z,27.8020,-90.6632,18.8,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:47:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T13:57:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:07:00Z,27.8020,-90.6632,18.7,23.0,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:17:00Z,27.8020,-90.6632,18.6,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:28:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:38:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:48:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T14:58:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:08:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:18:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:28:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:38:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:48:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T15:58:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:08:00Z,27.8020,-90.6632,18.9,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:18:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:28:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:38:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:48:00Z,27.8020,-90.6632,18.8,22.9,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T16:58:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:08:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:18:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:28:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:38:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:48:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T17:58:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:08:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:18:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:28:00Z,27.8020,-90.6632,18.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:38:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:48:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T18:58:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:08:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:18:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:28:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:38:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:48:00Z,27.8020,-90.6632,18.9,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T19:58:00Z,27.8020,-90.6632,18.7,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T20:08:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T20:18:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T20:28:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T20:38:00Z,27.8020,-90.6632,18.8,22.8,11111222
Shell,ioos:station:wmo:42902:1,2023-01-02T20:48:00Z,27.8020,-90.6632,18.7,22.8,11111222