owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:14:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:24:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:34:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:44:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T01:54:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:04:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:14:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:24:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:34:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:44:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T02:54:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:04:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:14:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:24:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:34:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:44:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T03:54:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:04:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:14:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:24:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:34:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:44:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T04:54:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:04:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:14:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:24:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:34:00Z,28.7750,-88.3357,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:44:00Z,28.7750,-88.3357,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T05:54:00Z,28.7750,-88.3357,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:05:00Z,28.7750,-88.3357,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:15:00Z,28.7750,-88.3357,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:25:00Z,28.7750,-88.3357,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:35:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:45:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T06:55:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:05:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:15:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:25:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:35:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:45:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T07:55:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:15:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:25:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T08:55:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:15:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:25:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T09:55:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:15:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:25:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T10:55:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:15:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:25:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T11:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:05:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:35:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:45:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T12:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:05:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:35:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:45:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T13:55:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:35:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:45:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T14:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:05:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:35:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:45:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T15:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:05:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T16:55:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:05:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:15:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:25:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:35:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:45:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T17:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:05:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:15:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:25:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:35:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:45:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T18:55:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:05:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:15:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:25:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:35:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:45:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T19:55:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:05:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:15:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:25:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:35:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:45:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T20:56:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:06:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:16:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:26:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:36:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:46:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T21:56:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:06:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:16:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:26:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:36:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:46:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T22:56:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:06:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:16:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:26:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:36:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:46:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-01T23:56:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:06:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:16:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:26:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:36:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:46:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T00:56:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:06:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:16:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:26:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:36:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:46:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T01:56:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:06:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:16:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:26:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:36:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:46:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T02:56:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:06:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:16:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:26:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:36:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:46:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T03:56:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:06:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:16:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:26:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:36:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:46:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T04:56:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:06:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:16:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:26:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:36:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:46:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T05:56:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:06:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:26:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:36:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:46:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T06:56:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:06:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:26:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:36:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:46:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T07:56:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:06:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:26:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:36:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:46:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T08:56:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:06:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:26:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:36:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:46:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T09:56:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:06:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:26:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:36:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:46:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T10:56:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:06:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:16:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:26:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:36:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:47:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T11:57:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:07:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:17:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:47:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T12:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:07:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:17:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:47:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T13:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:07:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:17:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:47:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T14:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:07:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T15:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T16:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T17:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:17:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:27:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:57:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:07:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:47:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:07:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:17:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:47:00Z,28.7750,-88.3357,11.0,23.3,11111222