owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42403:2,2022-09-22T15:06:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T15:16:00Z,28.0256,-89.2092,22.3,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T15:26:00Z,28.0256,-89.2092,22.3,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T15:36:00Z,28.0256,-89.2092,22.3,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T15:46:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T15:56:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:06:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:16:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:26:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:36:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:46:00Z,28.0256,-89.2092,22.3,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T16:56:00Z,28.0256,-89.2092,22.3,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:06:00Z,28.0256,-89.2092,22.3,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:16:00Z,28.0256,-89.2092,22.3,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:26:00Z,28.0256,-89.2092,22.3,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:36:00Z,28.0256,-89.2092,22.3,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:46:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T17:56:00Z,28.0256,-89.2092,22.3,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T18:06:00Z,28.0256,-89.2092,22.2,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T18:16:00Z,28.0256,-89.2092,22.2,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T18:26:00Z,28.0256,-89.2092,22.3,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T18:36:00Z,28.0256,-89.2092,22.3,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T18:46:00Z,28.0256,-89.2092,22.3,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:02:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:12:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:22:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:32:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:42:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T22:52:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:02:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:12:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:22:00Z,28.0256,-89.2092,22.2,30.5,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:32:00Z,28.0256,-89.2092,22.2,30.5,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:42:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-22T23:52:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:02:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:12:00Z,28.0256,-89.2092,22.3,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:22:00Z,28.0256,-89.2092,22.3,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:32:00Z,28.0256,-89.2092,22.3,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:42:00Z,28.0256,-89.2092,22.3,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T00:52:00Z,28.0256,-89.2092,22.3,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:02:00Z,28.0256,-89.2092,22.3,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:12:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:22:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:32:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:42:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T01:52:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:02:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:12:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:22:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:32:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:42:00Z,28.0256,-89.2092,22.2,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T02:52:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:02:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:12:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:22:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:32:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:42:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T03:52:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:02:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:12:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:22:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:32:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:42:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T04:52:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:02:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:12:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:22:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:32:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:42:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T05:52:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:02:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:12:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:22:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:32:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:42:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T06:52:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:02:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:12:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:22:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:32:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:42:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T07:52:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:02:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:12:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:22:00Z,28.0256,-89.2092,22.2,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:32:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:42:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T08:52:00Z,28.0256,-89.2092,22.2,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:02:00Z,28.0256,-89.2092,22.2,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:12:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:22:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:32:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:42:00Z,28.0256,-89.2092,22.2,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T09:52:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:02:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:12:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:22:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:32:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:42:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T10:52:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:02:00Z,28.0256,-89.2092,22.2,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:12:00Z,28.0256,-89.2092,22.2,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:22:00Z,28.0256,-89.2092,22.2,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:32:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:42:00Z,28.0256,-89.2092,22.2,29.5,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T11:52:00Z,28.0256,-89.2092,22.2,29.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:02:00Z,28.0256,-89.2092,22.2,29.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:12:00Z,28.0256,-89.2092,22.2,29.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:22:00Z,28.0256,-89.2092,22.2,29.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:32:00Z,28.0256,-89.2092,22.2,29.5,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:42:00Z,28.0256,-89.2092,22.2,29.5,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T12:52:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:02:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:12:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:22:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:32:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:42:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T13:52:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:02:00Z,28.0256,-89.2092,22.2,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:12:00Z,28.0256,-89.2092,22.2,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:22:00Z,28.0256,-89.2092,22.2,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:32:00Z,28.0256,-89.2092,22.2,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:42:00Z,28.0256,-89.2092,22.1,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T14:52:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:02:00Z,28.0256,-89.2092,22.2,29.6,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:12:00Z,28.0256,-89.2092,22.1,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:22:00Z,28.0256,-89.2092,22.1,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:32:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:42:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T15:52:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T16:02:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T16:12:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T16:32:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T16:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T16:52:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T17:02:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T17:12:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T17:22:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T17:42:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T17:52:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T18:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T19:52:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:02:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T20:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:02:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:12:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:22:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:42:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T21:52:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:02:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:12:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:22:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:42:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T22:52:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:02:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:12:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:22:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-23T23:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:42:00Z,28.0256,-89.2092,22.2,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T00:52:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:02:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:12:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:22:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:42:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T01:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:22:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:32:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:42:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T02:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:02:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:12:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:42:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T03:52:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:02:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:12:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:22:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T04:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:12:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:22:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:42:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T05:52:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:02:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:12:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:22:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T06:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:02:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:22:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:32:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T07:52:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:02:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:12:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:22:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:32:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:42:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T08:52:00Z,28.0256,-89.2092,22.1,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:02:00Z,28.0256,-89.2092,22.1,29.7,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:12:00Z,28.0256,-89.2092,22.1,29.8,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:22:00Z,28.0256,-89.2092,22.1,29.9,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:32:00Z,28.0256,-89.2092,22.1,30.0,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:42:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T09:52:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:02:00Z,28.0256,-89.2092,22.0,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:12:00Z,28.0256,-89.2092,22.1,30.1,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:22:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:32:00Z,28.0256,-89.2092,22.1,30.2,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:42:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T10:52:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:02:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:12:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:22:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:32:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:42:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T11:52:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:02:00Z,28.0256,-89.2092,22.1,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:12:00Z,28.0256,-89.2092,22.0,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:22:00Z,28.0256,-89.2092,22.0,30.3,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:32:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:42:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T12:52:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:02:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:12:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:22:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:32:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:42:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T13:52:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:02:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:12:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:22:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:32:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:42:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T14:52:00Z,28.0256,-89.2092,22.0,30.4,11111222
Shell,ioos:station:wmo:42403:2,2022-09-24T15:02:00Z,28.0256,-89.2092,22.0,30.4,11111222