owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-12-01T00:12:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T00:21:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T00:30:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T00:43:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T00:52:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:00:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:13:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:22:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:31:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:39:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T01:53:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:01:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:10:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:23:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:32:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:41:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T02:49:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:02:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:11:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:20:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:33:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:42:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:50:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T03:59:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T04:12:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T04:21:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T04:30:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T04:43:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T04:52:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:00:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:09:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:22:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:31:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:40:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T05:53:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:02:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:10:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:19:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:32:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:41:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T06:50:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:03:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:12:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:21:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:30:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:43:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T07:52:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:00:00Z,27.3620,-90.1810,36.8,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:09:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:22:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:31:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:40:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T08:53:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:02:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:11:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:20:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:33:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:42:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:51:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T09:59:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T10:13:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T10:21:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T10:30:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T10:39:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T10:52:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:01:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:10:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:23:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:32:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:41:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T11:50:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:03:00Z,27.3620,-90.1810,36.6,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:12:00Z,27.3620,-90.1810,36.5,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:21:00Z,27.3620,-90.1810,36.5,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:29:00Z,27.3620,-90.1810,36.5,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:43:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T12:51:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:00:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:09:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:22:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:31:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:40:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T13:53:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:02:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:11:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:20:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:33:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:42:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T14:51:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:00:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:13:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:22:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:31:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:39:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T15:53:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:02:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:10:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:19:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:33:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:42:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:50:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T16:59:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T17:13:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T17:21:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T17:30:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T17:39:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T17:52:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:01:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:10:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:19:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:32:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:41:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:50:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T18:59:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T19:12:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T19:21:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T19:30:00Z,27.3620,-90.1810,36.3,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T19:39:00Z,27.3620,-90.1810,36.3,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T19:52:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:01:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:10:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:19:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:33:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:41:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:50:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T20:59:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T21:13:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T21:21:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T21:30:00Z,27.3620,-90.1810,36.5,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T21:39:00Z,27.3620,-90.1810,36.5,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T21:53:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:02:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:10:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:19:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:33:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:42:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T22:51:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:00:00Z,27.3620,-90.1810,36.5,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:13:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:22:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:31:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:40:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-01T23:53:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:02:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:11:00Z,27.3620,-90.1810,36.6,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:20:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:33:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:42:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T00:51:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:00:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:09:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:23:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:31:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:40:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T01:49:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:03:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:12:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:21:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:29:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:43:00Z,27.3620,-90.1810,36.7,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T02:52:00Z,27.3620,-90.1810,36.7,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:01:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:10:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:23:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:32:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:41:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T03:50:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:03:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:12:00Z,27.3620,-90.1810,36.8,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:21:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:30:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:39:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T04:53:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:02:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:11:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:20:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:33:00Z,27.3620,-90.1810,36.8,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:42:00Z,27.3620,-90.1810,36.7,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T05:51:00Z,27.3620,-90.1810,36.7,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:00:00Z,27.3620,-90.1810,36.7,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:13:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:22:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:31:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:40:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T06:49:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:03:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:12:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:21:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:30:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:43:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T07:52:00Z,27.3620,-90.1810,36.7,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:01:00Z,27.3620,-90.1810,36.7,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:10:00Z,27.3620,-90.1810,36.7,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:19:00Z,27.3620,-90.1810,36.7,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:33:00Z,27.3620,-90.1810,36.7,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:42:00Z,27.3620,-90.1810,36.7,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T08:51:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:00:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:09:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:23:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:32:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:41:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T09:50:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:03:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:12:00Z,27.3620,-90.1810,36.6,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:21:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:31:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:40:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T10:53:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:02:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:11:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:20:00Z,27.3620,-90.1810,36.5,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:30:00Z,27.3620,-90.1810,36.4,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:43:00Z,27.3620,-90.1810,36.4,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T11:52:00Z,27.3620,-90.1810,36.4,26.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:01:00Z,27.3620,-90.1810,36.4,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:10:00Z,27.3620,-90.1810,36.4,26.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:19:00Z,27.3620,-90.1810,36.4,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:33:00Z,27.3620,-90.1810,36.4,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:42:00Z,27.3620,-90.1810,36.4,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T12:51:00Z,27.3620,-90.1810,36.4,26.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:00:00Z,27.3620,-90.1810,36.4,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:09:00Z,27.3620,-90.1810,36.4,26.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:23:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:32:00Z,27.3620,-90.1810,36.4,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:41:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:50:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T13:59:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T14:13:00Z,27.3620,-90.1810,36.4,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T14:22:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T14:31:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T14:40:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T14:49:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:03:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:12:00Z,27.3620,-90.1810,36.3,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:21:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:30:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:39:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T15:53:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:02:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:11:00Z,27.3620,-90.1810,36.3,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:20:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:29:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:43:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T16:52:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:01:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:10:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:20:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:33:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:42:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T17:52:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:01:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:10:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:23:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:33:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:42:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T18:51:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T19:00:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-12-02T19:09:00Z,27.3620,-90.1810,36.3,25.5,11111222