owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2022-06-01T00:18:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T00:38:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T00:58:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T01:18:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T01:38:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T01:58:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T02:18:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T02:38:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T02:58:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T03:18:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T03:38:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T03:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T04:18:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T04:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T04:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T05:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T05:38:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T05:58:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T06:18:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T06:38:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T06:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T07:18:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T07:38:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T07:58:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T08:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T08:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T08:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T09:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T09:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T09:58:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T10:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T10:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T10:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T11:18:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T11:38:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T11:58:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T12:18:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T12:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T12:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T13:18:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T13:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T13:58:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T14:18:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T14:38:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T14:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T15:18:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T15:38:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T15:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T16:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T16:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T16:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T17:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T17:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T17:58:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T18:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T18:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T18:58:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T19:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T19:38:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T19:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T20:18:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T20:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T20:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T21:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T21:38:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T21:58:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T22:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T22:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T22:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T23:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T23:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-01T23:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T00:18:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T00:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T00:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T01:18:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T01:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T01:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T02:18:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T02:38:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T02:58:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T03:18:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T03:38:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T03:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T04:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T04:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T04:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T05:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T05:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T05:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T06:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T06:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T06:58:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T07:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T07:38:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T07:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T08:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T08:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T08:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T09:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T09:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T09:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T10:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T10:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T10:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T11:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T11:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T11:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T12:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T12:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T12:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T13:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T13:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T13:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T14:18:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T14:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T14:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T15:18:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T15:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T15:58:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T16:18:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T16:38:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T16:58:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T17:18:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T17:38:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-02T17:58:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T12:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T12:50:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T13:10:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T13:30:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T13:50:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T14:10:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T14:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T14:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T15:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T15:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T15:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T16:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T16:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T16:50:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T17:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T17:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T17:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T18:10:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T18:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T18:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T19:10:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T19:30:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T19:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T20:10:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T20:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T20:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T21:10:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T21:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T21:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T22:10:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T22:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T22:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T23:10:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T23:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-03T23:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T00:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T00:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T00:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T01:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T01:30:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T01:50:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T02:10:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T02:30:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T02:50:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T03:10:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T03:30:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T03:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T04:10:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T04:30:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T04:50:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T05:10:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T05:30:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T05:50:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T06:10:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T06:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T06:50:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T07:10:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T07:30:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T07:50:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T08:10:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T08:30:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T08:50:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T09:10:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T09:30:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T09:50:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T10:10:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T10:30:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T10:50:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T11:10:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T11:30:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T11:50:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T12:10:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T12:30:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T12:50:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T13:10:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T13:30:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T13:50:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T14:10:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T14:30:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T14:50:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T15:10:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T15:30:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T15:50:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T16:10:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T16:30:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T16:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T17:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T17:30:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T17:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T18:10:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T18:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T18:50:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T19:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T19:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T19:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T20:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T20:30:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T20:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T21:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T21:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T21:50:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T22:10:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T22:30:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T22:50:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T23:10:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T23:30:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-04T23:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T00:10:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T00:30:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T00:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T01:10:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T01:30:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T01:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T02:10:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T02:30:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T02:50:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T03:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T03:30:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T03:50:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T04:10:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T04:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T04:50:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T05:10:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T05:30:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T05:50:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T06:10:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T06:30:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T06:50:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T07:10:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T07:30:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T07:50:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T08:10:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T08:30:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T08:50:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T09:10:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-06-05T09:30:00Z,27.3262,-90.7142,47.2,24.5,11111222