owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T00:42:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T00:52:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:02:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:12:00Z,28.1630,-88.4837,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T01:52:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:02:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:22:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T02:52:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:02:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T03:52:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:02:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:12:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:22:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:32:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:42:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T04:52:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:02:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:12:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T05:52:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:02:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T06:52:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:02:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T07:52:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:02:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:22:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:32:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:42:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T08:52:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:02:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:12:00Z,28.1630,-88.4837,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:22:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:32:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:42:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T09:52:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:02:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:12:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:22:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:32:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:42:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T10:52:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:02:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:12:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:22:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:32:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T11:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:43:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T12:53:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:33:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:43:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T13:53:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:03:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:13:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:23:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:33:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:43:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T14:53:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:03:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:13:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:23:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:33:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:43:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T15:53:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:03:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:13:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T16:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:03:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:13:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:23:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:33:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:43:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T17:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:23:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:33:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:43:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T18:53:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:03:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:13:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:23:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T19:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T20:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T21:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T22:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-01T23:53:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:03:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:13:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:23:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:33:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:43:00Z,28.1630,-88.4837,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T00:53:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:03:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:13:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:23:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:33:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:43:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T01:53:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:03:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:13:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:23:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:34:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:44:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T02:54:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:04:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:14:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:24:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:34:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:44:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T03:54:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:04:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:14:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:24:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:34:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:44:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T04:54:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:04:00Z,28.1630,-88.4837,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:14:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:24:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:34:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:44:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T05:54:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:04:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:14:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:24:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:34:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:44:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T06:54:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:04:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:14:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:24:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:34:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:44:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T07:54:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:04:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:14:00Z,28.1630,-88.4837,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:24:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:34:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:44:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T08:54:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:04:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:14:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:24:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:34:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:44:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T09:54:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:04:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:14:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:24:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:34:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:44:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T10:54:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:04:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:14:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:24:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:34:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:44:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T11:54:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:04:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:14:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:24:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:34:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:44:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T12:54:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:04:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:14:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:24:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:34:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:44:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T13:54:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:04:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:14:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:24:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:34:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:44:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T14:54:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:04:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:14:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:24:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:34:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:44:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T15:54:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:04:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:14:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:24:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:34:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:44:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T16:54:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:04:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:14:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:25:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:35:00Z,28.1630,-88.4837,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:45:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T17:55:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:05:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:15:00Z,28.1630,-88.4837,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:25:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:35:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:45:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T18:55:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:05:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:15:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:25:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:35:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:45:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T19:55:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:05:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:15:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:25:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:35:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:45:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T20:55:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:05:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:15:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:25:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:35:00Z,28.1630,-88.4837,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:45:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T21:55:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T22:05:00Z,28.1630,-88.4837,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-10-02T22:15:00Z,28.1630,-88.4837,11.0,29.4,11111222