owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:04:00Z,28.2425,-88.8270,17.6,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:14:00Z,28.2425,-88.8270,18.2,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:24:00Z,28.2425,-88.8270,17.5,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:34:00Z,28.2425,-88.8270,17.7,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:44:00Z,28.2425,-88.8270,17.4,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T00:54:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:04:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:14:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:24:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:34:00Z,28.2425,-88.8270,17.5,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:44:00Z,28.2425,-88.8270,17.7,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T01:54:00Z,28.2425,-88.8270,17.8,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:04:00Z,28.2425,-88.8270,18.2,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:15:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:25:00Z,28.2425,-88.8270,17.6,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:35:00Z,28.2425,-88.8270,17.5,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:45:00Z,28.2425,-88.8270,17.7,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T02:55:00Z,28.2425,-88.8270,17.9,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:05:00Z,28.2425,-88.8270,17.9,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:15:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:25:00Z,28.2425,-88.8270,17.7,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:35:00Z,28.2425,-88.8270,17.5,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:45:00Z,28.2425,-88.8270,18.6,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T03:55:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:05:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:15:00Z,28.2425,-88.8270,17.9,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:25:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:35:00Z,28.2425,-88.8270,17.8,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:45:00Z,28.2425,-88.8270,17.9,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T04:55:00Z,28.2425,-88.8270,17.7,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:05:00Z,28.2425,-88.8270,17.8,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:15:00Z,28.2425,-88.8270,18.1,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:25:00Z,28.2425,-88.8270,17.8,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:35:00Z,28.2425,-88.8270,18.0,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:45:00Z,28.2425,-88.8270,17.7,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T05:55:00Z,28.2425,-88.8270,17.7,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:05:00Z,28.2425,-88.8270,17.8,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:15:00Z,28.2425,-88.8270,17.9,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:25:00Z,28.2425,-88.8270,17.6,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:35:00Z,28.2425,-88.8270,17.4,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:45:00Z,28.2425,-88.8270,17.1,28.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T06:55:00Z,28.2425,-88.8270,16.9,28.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:05:00Z,28.2425,-88.8270,17.0,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:16:00Z,28.2425,-88.8270,17.1,28.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:26:00Z,28.2425,-88.8270,17.4,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:36:00Z,28.2425,-88.8270,17.4,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:46:00Z,28.2425,-88.8270,17.5,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T07:56:00Z,28.2425,-88.8270,17.9,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:06:00Z,28.2425,-88.8270,17.6,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:16:00Z,28.2425,-88.8270,18.0,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:26:00Z,28.2425,-88.8270,17.7,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:36:00Z,28.2425,-88.8270,17.6,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:46:00Z,28.2425,-88.8270,17.5,28.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T08:56:00Z,28.2425,-88.8270,17.2,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:06:00Z,28.2425,-88.8270,16.9,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:16:00Z,28.2425,-88.8270,17.5,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:26:00Z,28.2425,-88.8270,17.7,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:36:00Z,28.2425,-88.8270,17.5,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:46:00Z,28.2425,-88.8270,17.8,28.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T09:56:00Z,28.2425,-88.8270,17.1,28.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:06:00Z,28.2425,-88.8270,17.3,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:16:00Z,28.2425,-88.8270,17.2,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:26:00Z,28.2425,-88.8270,17.6,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:36:00Z,28.2425,-88.8270,17.8,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:46:00Z,28.2425,-88.8270,17.7,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T10:56:00Z,28.2425,-88.8270,17.4,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:06:00Z,28.2425,-88.8270,17.8,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:16:00Z,28.2425,-88.8270,18.0,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:26:00Z,28.2425,-88.8270,18.4,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:36:00Z,28.2425,-88.8270,18.0,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:46:00Z,28.2425,-88.8270,17.5,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T11:56:00Z,28.2425,-88.8270,18.2,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:06:00Z,28.2425,-88.8270,18.0,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:17:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:27:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:37:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:47:00Z,28.2425,-88.8270,17.7,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T12:57:00Z,28.2425,-88.8270,17.8,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:07:00Z,28.2425,-88.8270,17.7,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:17:00Z,28.2425,-88.8270,17.8,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:27:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:37:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:47:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T13:57:00Z,28.2425,-88.8270,18.5,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:07:00Z,28.2425,-88.8270,18.4,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:17:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:27:00Z,28.2425,-88.8270,18.4,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:37:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:47:00Z,28.2425,-88.8270,18.0,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T14:57:00Z,28.2425,-88.8270,17.6,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:07:00Z,28.2425,-88.8270,17.7,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:17:00Z,28.2425,-88.8270,18.1,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:27:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:37:00Z,28.2425,-88.8270,17.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:47:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T15:57:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:07:00Z,28.2425,-88.8270,17.9,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:17:00Z,28.2425,-88.8270,17.7,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:27:00Z,28.2425,-88.8270,17.5,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:37:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:47:00Z,28.2425,-88.8270,18.4,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T16:57:00Z,28.2425,-88.8270,18.0,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:07:00Z,28.2425,-88.8270,18.2,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:17:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:28:00Z,28.2425,-88.8270,18.2,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:38:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:48:00Z,28.2425,-88.8270,17.7,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T17:58:00Z,28.2425,-88.8270,17.8,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:08:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:18:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:28:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:38:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:48:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T18:58:00Z,28.2425,-88.8270,17.8,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:08:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:18:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:28:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:38:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:48:00Z,28.2425,-88.8270,18.5,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T19:58:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:08:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:18:00Z,28.2425,-88.8270,18.2,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:28:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:38:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:48:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T20:58:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:08:00Z,28.2425,-88.8270,18.5,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:18:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:28:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:38:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:48:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T21:58:00Z,28.2425,-88.8270,18.6,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:08:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:18:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:29:00Z,28.2425,-88.8270,18.3,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:39:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:49:00Z,28.2425,-88.8270,17.8,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T22:59:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:09:00Z,28.2425,-88.8270,18.2,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:19:00Z,28.2425,-88.8270,17.9,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:29:00Z,28.2425,-88.8270,18.2,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:39:00Z,28.2425,-88.8270,18.7,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:49:00Z,28.2425,-88.8270,18.5,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-01T23:59:00Z,28.2425,-88.8270,18.6,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:09:00Z,28.2425,-88.8270,18.6,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:19:00Z,28.2425,-88.8270,18.4,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:29:00Z,28.2425,-88.8270,18.4,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:39:00Z,28.2425,-88.8270,18.5,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:49:00Z,28.2425,-88.8270,17.8,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T00:59:00Z,28.2425,-88.8270,18.1,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:09:00Z,28.2425,-88.8270,18.2,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:19:00Z,28.2425,-88.8270,18.2,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:29:00Z,28.2425,-88.8270,18.4,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:39:00Z,28.2425,-88.8270,18.0,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:49:00Z,28.2425,-88.8270,18.6,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T01:59:00Z,28.2425,-88.8270,18.5,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:09:00Z,28.2425,-88.8270,17.6,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:19:00Z,28.2425,-88.8270,18.2,29.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:29:00Z,28.2425,-88.8270,18.2,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:39:00Z,28.2425,-88.8270,17.9,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:49:00Z,28.2425,-88.8270,18.4,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T02:59:00Z,28.2425,-88.8270,18.0,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T03:09:00Z,28.2425,-88.8270,18.2,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T03:19:00Z,28.2425,-88.8270,17.8,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T03:30:00Z,28.2425,-88.8270,18.3,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T03:40:00Z,28.2425,-88.8270,17.8,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T03:50:00Z,28.2425,-88.8270,18.1,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:00:00Z,28.2425,-88.8270,18.0,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:10:00Z,28.2425,-88.8270,18.4,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:20:00Z,28.2425,-88.8270,18.2,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:30:00Z,28.2425,-88.8270,18.0,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:40:00Z,28.2425,-88.8270,18.0,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T04:50:00Z,28.2425,-88.8270,18.1,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:00:00Z,28.2425,-88.8270,18.3,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:10:00Z,28.2425,-88.8270,18.2,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:20:00Z,28.2425,-88.8270,18.2,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:30:00Z,28.2425,-88.8270,17.8,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:40:00Z,28.2425,-88.8270,17.8,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T05:50:00Z,28.2425,-88.8270,17.9,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:00:00Z,28.2425,-88.8270,17.9,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:10:00Z,28.2425,-88.8270,17.9,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:20:00Z,28.2425,-88.8270,18.0,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:30:00Z,28.2425,-88.8270,17.6,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:40:00Z,28.2425,-88.8270,18.1,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T06:50:00Z,28.2425,-88.8270,17.8,29.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:00:00Z,28.2425,-88.8270,17.8,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:10:00Z,28.2425,-88.8270,17.5,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:20:00Z,28.2425,-88.8270,17.6,29.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:30:00Z,28.2425,-88.8270,17.7,29.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:40:00Z,28.2425,-88.8270,17.7,29.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T07:50:00Z,28.2425,-88.8270,18.0,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:00:00Z,28.2425,-88.8270,17.9,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:10:00Z,28.2425,-88.8270,17.8,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:20:00Z,28.2425,-88.8270,18.0,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:31:00Z,28.2425,-88.8270,17.5,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:41:00Z,28.2425,-88.8270,17.2,29.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T08:51:00Z,28.2425,-88.8270,18.0,29.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:01:00Z,28.2425,-88.8270,18.2,29.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:11:00Z,28.2425,-88.8270,18.0,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:21:00Z,28.2425,-88.8270,17.8,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:31:00Z,28.2425,-88.8270,18.2,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:41:00Z,28.2425,-88.8270,17.7,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T09:51:00Z,28.2425,-88.8270,17.7,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:01:00Z,28.2425,-88.8270,17.9,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:11:00Z,28.2425,-88.8270,18.1,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:21:00Z,28.2425,-88.8270,17.9,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:31:00Z,28.2425,-88.8270,17.5,29.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:41:00Z,28.2425,-88.8270,17.5,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T10:51:00Z,28.2425,-88.8270,17.2,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:01:00Z,28.2425,-88.8270,17.3,28.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:11:00Z,28.2425,-88.8270,17.2,28.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:21:00Z,28.2425,-88.8270,17.6,28.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:31:00Z,28.2425,-88.8270,17.3,28.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:41:00Z,28.2425,-88.8270,17.7,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T11:51:00Z,28.2425,-88.8270,17.8,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:01:00Z,28.2425,-88.8270,17.7,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:11:00Z,28.2425,-88.8270,17.9,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:21:00Z,28.2425,-88.8270,17.8,29.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:31:00Z,28.2425,-88.8270,17.6,29.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:41:00Z,28.2425,-88.8270,17.5,28.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T12:51:00Z,28.2425,-88.8270,17.5,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:01:00Z,28.2425,-88.8270,17.7,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:11:00Z,28.2425,-88.8270,17.6,29.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:21:00Z,28.2425,-88.8270,17.2,29.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:32:00Z,28.2425,-88.8270,17.6,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:42:00Z,28.2425,-88.8270,17.7,29.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T13:52:00Z,28.2425,-88.8270,18.1,30.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:02:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:12:00Z,28.2425,-88.8270,17.8,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:22:00Z,28.2425,-88.8270,18.7,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:32:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:42:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T14:52:00Z,28.2425,-88.8270,18.0,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:02:00Z,28.2425,-88.8270,17.8,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:12:00Z,28.2425,-88.8270,17.8,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:22:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:32:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:42:00Z,28.2425,-88.8270,17.6,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T15:52:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:02:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:12:00Z,28.2425,-88.8270,18.1,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:22:00Z,28.2425,-88.8270,18.0,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:32:00Z,28.2425,-88.8270,18.2,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:42:00Z,28.2425,-88.8270,18.5,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T16:52:00Z,28.2425,-88.8270,18.2,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:02:00Z,28.2425,-88.8270,18.4,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:12:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:22:00Z,28.2425,-88.8270,18.9,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:32:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:42:00Z,28.2425,-88.8270,18.0,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T17:52:00Z,28.2425,-88.8270,18.4,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:02:00Z,28.2425,-88.8270,18.5,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:12:00Z,28.2425,-88.8270,18.4,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:22:00Z,28.2425,-88.8270,18.3,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:32:00Z,28.2425,-88.8270,18.6,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:43:00Z,28.2425,-88.8270,18.1,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T18:53:00Z,28.2425,-88.8270,17.9,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:03:00Z,28.2425,-88.8270,18.5,30.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:13:00Z,28.2425,-88.8270,18.4,30.2,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:23:00Z,28.2425,-88.8270,18.1,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:33:00Z,28.2425,-88.8270,18.5,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:43:00Z,28.2425,-88.8270,18.5,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T19:53:00Z,28.2425,-88.8270,18.3,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T20:03:00Z,28.2425,-88.8270,17.9,30.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-07-02T20:13:00Z,28.2425,-88.8270,17.8,30.1,11111222