owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2022-06-01T05:29:00Z,28.0786,-89.9817,10.0,53.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T05:39:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T05:49:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T05:59:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T06:09:00Z,28.0786,-89.9817,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T06:19:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:00:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:10:00Z,28.0786,-89.9817,10.0,53.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:20:00Z,28.0786,-89.9817,10.0,53.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:30:00Z,28.0786,-89.9817,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:40:00Z,28.0786,-89.9817,10.0,50.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T07:50:00Z,28.0786,-89.9817,10.0,49.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T08:00:00Z,28.0786,-89.9817,10.0,53.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T08:10:00Z,28.0786,-89.9817,10.0,53.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-01T08:20:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T08:30:00Z,28.0786,-89.9817,10.0,48.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T08:40:00Z,28.0786,-89.9817,10.0,45.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T08:50:00Z,28.0786,-89.9817,10.0,48.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:00:00Z,28.0786,-89.9817,10.0,45.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:10:00Z,28.0786,-89.9817,10.0,42.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:20:00Z,28.0786,-89.9817,10.0,43.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:30:00Z,28.0786,-89.9817,10.0,40.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:40:00Z,28.0786,-89.9817,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2022-06-03T09:50:00Z,28.0786,-89.9817,10.0,40.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:00:00Z,28.0786,-89.9817,10.0,38.7,11133222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:10:00Z,28.0786,-89.9817,10.0,31.9,11111222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:20:00Z,28.0786,-89.9817,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:30:00Z,28.0786,-89.9817,10.0,33.5,11111222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:40:00Z,28.0786,-89.9817,10.0,30.1,11111222
LLOG,ioos:station:wmo:42940:1,2022-06-03T10:50:00Z,28.0786,-89.9817,10.0,37.7,11133222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:00:00Z,28.0786,-89.9817,10.0,41.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:10:00Z,28.0786,-89.9817,10.0,46.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:20:00Z,28.0786,-89.9817,10.0,46.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:30:00Z,28.0786,-89.9817,10.0,45.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:40:00Z,28.0786,-89.9817,10.0,41.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T11:50:00Z,28.0786,-89.9817,10.0,38.1,11133222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:00:00Z,28.0786,-89.9817,10.0,44.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:10:00Z,28.0786,-89.9817,10.0,46.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:20:00Z,28.0786,-89.9817,10.0,40.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:30:00Z,28.0786,-89.9817,10.0,44.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:40:00Z,28.0786,-89.9817,10.0,45.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T12:50:00Z,28.0786,-89.9817,10.0,45.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:00:00Z,28.0786,-89.9817,10.0,56.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:10:00Z,28.0786,-89.9817,10.0,50.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:20:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:30:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:40:00Z,28.0786,-89.9817,10.0,55.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T13:50:00Z,28.0786,-89.9817,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:00:00Z,28.0786,-89.9817,10.0,62.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:10:00Z,28.0786,-89.9817,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:20:00Z,28.0786,-89.9817,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:30:00Z,28.0786,-89.9817,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:40:00Z,28.0786,-89.9817,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T14:50:00Z,28.0786,-89.9817,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:00:00Z,28.0786,-89.9817,10.0,62.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:10:00Z,28.0786,-89.9817,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:20:00Z,28.0786,-89.9817,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:30:00Z,28.0786,-89.9817,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:40:00Z,28.0786,-89.9817,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T15:50:00Z,28.0786,-89.9817,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:00:00Z,28.0786,-89.9817,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:10:00Z,28.0786,-89.9817,10.0,54.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:20:00Z,28.0786,-89.9817,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:30:00Z,28.0786,-89.9817,10.0,62.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:40:00Z,28.0786,-89.9817,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T16:50:00Z,28.0786,-89.9817,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:00:00Z,28.0786,-89.9817,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:10:00Z,28.0786,-89.9817,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:20:00Z,28.0786,-89.9817,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:30:00Z,28.0786,-89.9817,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:40:00Z,28.0786,-89.9817,10.0,62.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T17:50:00Z,28.0786,-89.9817,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:00:00Z,28.0786,-89.9817,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:10:00Z,28.0786,-89.9817,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:20:00Z,28.0786,-89.9817,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:30:00Z,28.0786,-89.9817,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:40:00Z,28.0786,-89.9817,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T18:50:00Z,28.0786,-89.9817,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:00:00Z,28.0786,-89.9817,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:10:00Z,28.0786,-89.9817,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:20:00Z,28.0786,-89.9817,10.0,64.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:30:00Z,28.0786,-89.9817,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:40:00Z,28.0786,-89.9817,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T19:50:00Z,28.0786,-89.9817,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:00:00Z,28.0786,-89.9817,10.0,60.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:10:00Z,28.0786,-89.9817,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:20:00Z,28.0786,-89.9817,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:30:00Z,28.0786,-89.9817,10.0,56.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:40:00Z,28.0786,-89.9817,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T20:50:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:00:00Z,28.0786,-89.9817,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:10:00Z,28.0786,-89.9817,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:20:00Z,28.0786,-89.9817,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:30:00Z,28.0786,-89.9817,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:40:00Z,28.0786,-89.9817,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T21:50:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:00:00Z,28.0786,-89.9817,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:10:00Z,28.0786,-89.9817,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:20:00Z,28.0786,-89.9817,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:30:00Z,28.0786,-89.9817,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:40:00Z,28.0786,-89.9817,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T22:50:00Z,28.0786,-89.9817,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:00:00Z,28.0786,-89.9817,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:10:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:20:00Z,28.0786,-89.9817,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:30:00Z,28.0786,-89.9817,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:40:00Z,28.0786,-89.9817,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-03T23:50:00Z,28.0786,-89.9817,10.0,62.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:00:00Z,28.0786,-89.9817,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:10:00Z,28.0786,-89.9817,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:20:00Z,28.0786,-89.9817,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:30:00Z,28.0786,-89.9817,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:40:00Z,28.0786,-89.9817,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T00:50:00Z,28.0786,-89.9817,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:00:00Z,28.0786,-89.9817,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:10:00Z,28.0786,-89.9817,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:20:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:30:00Z,28.0786,-89.9817,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:40:00Z,28.0786,-89.9817,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T01:50:00Z,28.0786,-89.9817,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:00:00Z,28.0786,-89.9817,10.0,51.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:10:00Z,28.0786,-89.9817,10.0,56.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:20:00Z,28.0786,-89.9817,10.0,54.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:30:00Z,28.0786,-89.9817,10.0,53.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:40:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T02:50:00Z,28.0786,-89.9817,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:00:00Z,28.0786,-89.9817,10.0,54.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:10:00Z,28.0786,-89.9817,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:20:00Z,28.0786,-89.9817,10.0,54.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:30:00Z,28.0786,-89.9817,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:40:00Z,28.0786,-89.9817,10.0,54.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T03:50:00Z,28.0786,-89.9817,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:00:00Z,28.0786,-89.9817,10.0,54.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:10:00Z,28.0786,-89.9817,10.0,54.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:20:00Z,28.0786,-89.9817,10.0,55.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:30:00Z,28.0786,-89.9817,10.0,55.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:40:00Z,28.0786,-89.9817,10.0,55.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T04:50:00Z,28.0786,-89.9817,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:00:00Z,28.0786,-89.9817,10.0,54.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:10:00Z,28.0786,-89.9817,10.0,54.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:20:00Z,28.0786,-89.9817,10.0,53.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:30:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:40:00Z,28.0786,-89.9817,10.0,50.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T05:50:00Z,28.0786,-89.9817,10.0,55.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:00:00Z,28.0786,-89.9817,10.0,50.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:10:00Z,28.0786,-89.9817,10.0,53.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:20:00Z,28.0786,-89.9817,10.0,54.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:30:00Z,28.0786,-89.9817,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:40:00Z,28.0786,-89.9817,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T06:50:00Z,28.0786,-89.9817,10.0,56.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:00:00Z,28.0786,-89.9817,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:10:00Z,28.0786,-89.9817,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:20:00Z,28.0786,-89.9817,10.0,55.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:30:00Z,28.0786,-89.9817,10.0,54.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:40:00Z,28.0786,-89.9817,10.0,54.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T07:50:00Z,28.0786,-89.9817,10.0,56.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:00:00Z,28.0786,-89.9817,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:10:00Z,28.0786,-89.9817,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:20:00Z,28.0786,-89.9817,10.0,56.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:30:00Z,28.0786,-89.9817,10.0,52.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:40:00Z,28.0786,-89.9817,10.0,52.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T08:50:00Z,28.0786,-89.9817,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:00:00Z,28.0786,-89.9817,10.0,52.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:10:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:20:00Z,28.0786,-89.9817,10.0,54.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:30:00Z,28.0786,-89.9817,10.0,50.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:40:00Z,28.0786,-89.9817,10.0,44.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T09:50:00Z,28.0786,-89.9817,10.0,50.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:00:00Z,28.0786,-89.9817,10.0,45.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:10:00Z,28.0786,-89.9817,10.0,43.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:20:00Z,28.0786,-89.9817,10.0,45.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:30:00Z,28.0786,-89.9817,10.0,47.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:40:00Z,28.0786,-89.9817,10.0,46.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T10:50:00Z,28.0786,-89.9817,10.0,45.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:00:00Z,28.0786,-89.9817,10.0,43.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:10:00Z,28.0786,-89.9817,10.0,47.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:20:00Z,28.0786,-89.9817,10.0,50.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:30:00Z,28.0786,-89.9817,10.0,54.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:40:00Z,28.0786,-89.9817,10.0,54.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T11:50:00Z,28.0786,-89.9817,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:00:00Z,28.0786,-89.9817,10.0,54.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:10:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:20:00Z,28.0786,-89.9817,10.0,54.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:30:00Z,28.0786,-89.9817,10.0,52.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:40:00Z,28.0786,-89.9817,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T12:50:00Z,28.0786,-89.9817,10.0,53.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:00:00Z,28.0786,-89.9817,10.0,53.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:10:00Z,28.0786,-89.9817,10.0,52.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:20:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:30:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:40:00Z,28.0786,-89.9817,10.0,53.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T13:50:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:00:00Z,28.0786,-89.9817,10.0,52.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:10:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:20:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:30:00Z,28.0786,-89.9817,10.0,53.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:40:00Z,28.0786,-89.9817,10.0,54.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T14:50:00Z,28.0786,-89.9817,10.0,53.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:00:00Z,28.0786,-89.9817,10.0,52.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:10:00Z,28.0786,-89.9817,10.0,52.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:20:00Z,28.0786,-89.9817,10.0,52.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:30:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:40:00Z,28.0786,-89.9817,10.0,51.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T15:50:00Z,28.0786,-89.9817,10.0,53.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:00:00Z,28.0786,-89.9817,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:10:00Z,28.0786,-89.9817,10.0,53.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:20:00Z,28.0786,-89.9817,10.0,50.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:30:00Z,28.0786,-89.9817,10.0,50.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:40:00Z,28.0786,-89.9817,10.0,50.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T16:50:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:00:00Z,28.0786,-89.9817,10.0,52.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:10:00Z,28.0786,-89.9817,10.0,50.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:20:00Z,28.0786,-89.9817,10.0,50.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:30:00Z,28.0786,-89.9817,10.0,51.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:40:00Z,28.0786,-89.9817,10.0,52.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T17:50:00Z,28.0786,-89.9817,10.0,54.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:00:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:10:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:20:00Z,28.0786,-89.9817,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:30:00Z,28.0786,-89.9817,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:40:00Z,28.0786,-89.9817,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T18:50:00Z,28.0786,-89.9817,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:00:00Z,28.0786,-89.9817,10.0,55.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:10:00Z,28.0786,-89.9817,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:20:00Z,28.0786,-89.9817,10.0,55.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:30:00Z,28.0786,-89.9817,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:40:00Z,28.0786,-89.9817,10.0,55.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T19:50:00Z,28.0786,-89.9817,10.0,54.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:00:00Z,28.0786,-89.9817,10.0,54.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:10:00Z,28.0786,-89.9817,10.0,54.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:20:00Z,28.0786,-89.9817,10.0,54.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:30:00Z,28.0786,-89.9817,10.0,54.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:40:00Z,28.0786,-89.9817,10.0,55.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T20:50:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:00:00Z,28.0786,-89.9817,10.0,53.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:10:00Z,28.0786,-89.9817,10.0,52.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:20:00Z,28.0786,-89.9817,10.0,52.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:30:00Z,28.0786,-89.9817,10.0,52.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:40:00Z,28.0786,-89.9817,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T21:50:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:00:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:10:00Z,28.0786,-89.9817,10.0,52.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:20:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:30:00Z,28.0786,-89.9817,10.0,52.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:40:00Z,28.0786,-89.9817,10.0,53.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T22:50:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:00:00Z,28.0786,-89.9817,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:10:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:20:00Z,28.0786,-89.9817,10.0,52.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:30:00Z,28.0786,-89.9817,10.0,50.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:40:00Z,28.0786,-89.9817,10.0,51.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-04T23:50:00Z,28.0786,-89.9817,10.0,51.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:00:00Z,28.0786,-89.9817,10.0,51.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:10:00Z,28.0786,-89.9817,10.0,50.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:20:00Z,28.0786,-89.9817,10.0,53.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:30:00Z,28.0786,-89.9817,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:40:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T00:50:00Z,28.0786,-89.9817,10.0,52.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:00:00Z,28.0786,-89.9817,10.0,51.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:10:00Z,28.0786,-89.9817,10.0,52.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:20:00Z,28.0786,-89.9817,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:30:00Z,28.0786,-89.9817,10.0,51.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:40:00Z,28.0786,-89.9817,10.0,52.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T01:50:00Z,28.0786,-89.9817,10.0,51.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:00:00Z,28.0786,-89.9817,10.0,50.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:10:00Z,28.0786,-89.9817,10.0,51.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:20:00Z,28.0786,-89.9817,10.0,52.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:30:00Z,28.0786,-89.9817,10.0,51.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:40:00Z,28.0786,-89.9817,10.0,51.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T02:50:00Z,28.0786,-89.9817,10.0,51.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-06-05T03:00:00Z,28.0786,-89.9817,10.0,52.7,11144222