owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:01:00Z,27.3539,-94.6254,79.0,4.9,12.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:21:00Z,27.3539,-94.6254,79.0,4.7,346.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:41:00Z,27.3539,-94.6254,79.0,3.8,354.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:01:00Z,27.3539,-94.6254,79.0,3.6,237.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:21:00Z,27.3539,-94.6254,79.0,2.9,185.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:41:00Z,27.3539,-94.6254,79.0,3.4,202.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:01:00Z,27.3539,-94.6254,79.0,4.4,228.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:21:00Z,27.3539,-94.6254,79.0,4.4,255.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:41:00Z,27.3539,-94.6254,79.0,4.4,214.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:01:00Z,27.3539,-94.6254,79.0,4.0,237.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:21:00Z,27.3539,-94.6254,79.0,3.7,271.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:41:00Z,27.3539,-94.6254,79.0,4.8,268.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:01:00Z,27.3539,-94.6254,79.0,4.5,240.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:21:00Z,27.3539,-94.6254,79.0,4.0,249.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:41:00Z,27.3539,-94.6254,79.0,4.0,236.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:01:00Z,27.3539,-94.6254,79.0,4.3,242.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:21:00Z,27.3539,-94.6254,79.0,3.6,260.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:41:00Z,27.3539,-94.6254,79.0,3.3,278.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:01:00Z,27.3539,-94.6254,79.0,4.5,288.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:21:00Z,27.3539,-94.6254,79.0,6.1,288.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:41:00Z,27.3539,-94.6254,79.0,8.2,319.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:01:00Z,27.3539,-94.6254,79.0,7.1,339.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:21:00Z,27.3539,-94.6254,79.0,6.2,325.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:41:00Z,27.3539,-94.6254,79.0,5.0,319.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:01:00Z,27.3539,-94.6254,79.0,5.4,316.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:21:00Z,27.3539,-94.6254,79.0,6.2,320.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:41:00Z,27.3539,-94.6254,79.0,5.7,319.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:01:00Z,27.3539,-94.6254,79.0,6.0,321.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:21:00Z,27.3539,-94.6254,79.0,6.1,327.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:41:00Z,27.3539,-94.6254,79.0,7.1,321.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:01:00Z,27.3539,-94.6254,79.0,8.2,318.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:21:00Z,27.3539,-94.6254,79.0,8.6,322.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:41:00Z,27.3539,-94.6254,79.0,7.8,320.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:01:00Z,27.3539,-94.6254,79.0,7.6,329.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:21:00Z,27.3539,-94.6254,79.0,6.9,324.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:41:00Z,27.3539,-94.6254,79.0,7.0,346.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:01:00Z,27.3539,-94.6254,79.0,5.6,347.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:21:00Z,27.3539,-94.6254,79.0,8.1,350.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:41:00Z,27.3539,-94.6254,79.0,8.7,341.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:01:00Z,27.3539,-94.6254,79.0,8.5,338.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:21:00Z,27.3539,-94.6254,79.0,8.1,352.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:41:00Z,27.3539,-94.6254,79.0,7.1,353.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:01:00Z,27.3539,-94.6254,79.0,6.0,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:21:00Z,27.3539,-94.6254,79.0,4.3,347.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:41:00Z,27.3539,-94.6254,79.0,5.9,351.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:01:00Z,27.3539,-94.6254,79.0,5.4,337.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:21:00Z,27.3539,-94.6254,79.0,4.7,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:41:00Z,27.3539,-94.6254,79.0,3.6,356.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:01:00Z,27.3539,-94.6254,79.0,4.3,27.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:21:00Z,27.3539,-94.6254,79.0,3.8,68.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:41:00Z,27.3539,-94.6254,79.0,4.4,345.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:01:00Z,27.3539,-94.6254,79.0,4.7,13.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:21:00Z,27.3539,-94.6254,79.0,4.5,10.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:41:00Z,27.3539,-94.6254,79.0,6.1,20.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:01:00Z,27.3539,-94.6254,79.0,7.5,26.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:21:00Z,27.3539,-94.6254,79.0,6.2,37.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:41:00Z,27.3539,-94.6254,79.0,6.5,41.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:01:00Z,27.3539,-94.6254,79.0,5.2,31.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:21:00Z,27.3539,-94.6254,79.0,7.3,25.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:41:00Z,27.3539,-94.6254,79.0,7.0,28.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:01:00Z,27.3539,-94.6254,79.0,8.8,14.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:21:00Z,27.3539,-94.6254,79.0,8.2,21.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:41:00Z,27.3539,-94.6254,79.0,8.2,22.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:01:00Z,27.3539,-94.6254,79.0,8.3,18.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:22:00Z,27.3539,-94.6254,79.0,7.7,28.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:42:00Z,27.3539,-94.6254,79.0,7.5,55.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:02:00Z,27.3539,-94.6254,79.0,7.0,64.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:22:00Z,27.3539,-94.6254,79.0,6.0,93.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:42:00Z,27.3539,-94.6254,79.0,8.0,112.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:02:00Z,27.3539,-94.6254,79.0,5.7,114.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:22:00Z,27.3539,-94.6254,79.0,4.8,111.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:42:00Z,27.3539,-94.6254,79.0,5.1,115.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:02:00Z,27.3539,-94.6254,79.0,4.6,98.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:22:00Z,27.3539,-94.6254,79.0,3.6,99.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:42:00Z,27.3539,-94.6254,79.0,4.5,149.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:02:00Z,27.3539,-94.6254,79.0,7.1,152.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:22:00Z,27.3539,-94.6254,79.0,10.3,156.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:42:00Z,27.3539,-94.6254,79.0,9.8,157.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:02:00Z,27.3539,-94.6254,79.0,10.5,165.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:22:00Z,27.3539,-94.6254,79.0,9.1,169.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:42:00Z,27.3539,-94.6254,79.0,9.0,167.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:02:00Z,27.3539,-94.6254,79.0,9.3,172.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:22:00Z,27.3539,-94.6254,79.0,9.7,172.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:42:00Z,27.3539,-94.6254,79.0,10.4,180.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:02:00Z,27.3539,-94.6254,79.0,10.4,184.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:22:00Z,27.3539,-94.6254,79.0,11.9,174.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:42:00Z,27.3539,-94.6254,79.0,10.7,188.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:02:00Z,27.3539,-94.6254,79.0,10.8,196.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:22:00Z,27.3539,-94.6254,79.0,9.7,208.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:42:00Z,27.3539,-94.6254,79.0,8.3,217.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:02:00Z,27.3539,-94.6254,79.0,9.1,215.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:22:00Z,27.3539,-94.6254,79.0,9.7,218.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:42:00Z,27.3539,-94.6254,79.0,8.2,227.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:02:00Z,27.3539,-94.6254,79.0,9.0,246.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:22:00Z,27.3539,-94.6254,79.0,9.1,263.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:42:00Z,27.3539,-94.6254,79.0,7.8,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:02:00Z,27.3539,-94.6254,79.0,8.4,258.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:22:00Z,27.3539,-94.6254,79.0,8.4,253.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:42:00Z,27.3539,-94.6254,79.0,9.5,266.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:02:00Z,27.3539,-94.6254,79.0,9.9,277.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:22:00Z,27.3539,-94.6254,79.0,11.1,286.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:42:00Z,27.3539,-94.6254,79.0,10.3,286.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:02:00Z,27.3539,-94.6254,79.0,10.5,291.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:22:00Z,27.3539,-94.6254,79.0,10.5,291.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:42:00Z,27.3539,-94.6254,79.0,11.1,298.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:02:00Z,27.3539,-94.6254,79.0,11.0,297.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:22:00Z,27.3539,-94.6254,79.0,8.2,282.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:42:00Z,27.3539,-94.6254,79.0,8.0,272.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:02:00Z,27.3539,-94.6254,79.0,6.7,272.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:22:00Z,27.3539,-94.6254,79.0,5.1,275.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:42:00Z,27.3539,-94.6254,79.0,4.5,294.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:02:00Z,27.3539,-94.6254,79.0,5.0,315.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:22:00Z,27.3539,-94.6254,79.0,5.5,333.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:42:00Z,27.3539,-94.6254,79.0,4.4,334.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:02:00Z,27.3539,-94.6254,79.0,4.0,310.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:22:00Z,27.3539,-94.6254,79.0,4.1,320.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:42:00Z,27.3539,-94.6254,79.0,5.3,350.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:02:00Z,27.3539,-94.6254,79.0,5.1,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:22:00Z,27.3539,-94.6254,79.0,7.7,332.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:42:00Z,27.3539,-94.6254,79.0,8.8,331.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:02:00Z,27.3539,-94.6254,79.0,10.4,347.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:22:00Z,27.3539,-94.6254,79.0,12.9,336.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:42:00Z,27.3539,-94.6254,79.0,10.4,336.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:02:00Z,27.3539,-94.6254,79.0,13.3,335.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:22:00Z,27.3539,-94.6254,79.0,16.9,333.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:42:00Z,27.3539,-94.6254,79.0,15.9,336.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:02:00Z,27.3539,-94.6254,79.0,13.8,347.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:22:00Z,27.3539,-94.6254,79.0,14.3,346.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:42:00Z,27.3539,-94.6254,79.0,13.4,349.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:02:00Z,27.3539,-94.6254,79.0,11.8,350.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:22:00Z,27.3539,-94.6254,79.0,13.9,351.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:42:00Z,27.3539,-94.6254,79.0,12.8,10.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:02:00Z,27.3539,-94.6254,79.0,13.5,19.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:22:00Z,27.3539,-94.6254,79.0,13.2,31.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:42:00Z,27.3539,-94.6254,79.0,13.6,32.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:02:00Z,27.3539,-94.6254,79.0,14.0,33.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:22:00Z,27.3539,-94.6254,79.0,12.9,30.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:42:00Z,27.3539,-94.6254,79.0,12.1,32.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:02:00Z,27.3539,-94.6254,79.0,11.3,33.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:22:00Z,27.3539,-94.6254,79.0,11.7,50.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:42:00Z,27.3539,-94.6254,79.0,11.5,53.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:02:00Z,27.3539,-94.6254,79.0,11.5,54.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:22:00Z,27.3539,-94.6254,79.0,10.9,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:42:00Z,27.3539,-94.6254,79.0,10.7,53.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:02:00Z,27.3539,-94.6254,79.0,9.6,46.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:22:00Z,27.3539,-94.6254,79.0,8.7,56.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:42:00Z,27.3539,-94.6254,79.0,8.7,50.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:02:00Z,27.3539,-94.6254,79.0,8.0,76.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:22:00Z,27.3539,-94.6254,79.0,8.2,99.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:42:00Z,27.3539,-94.6254,79.0,7.5,129.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:02:00Z,27.3539,-94.6254,79.0,8.3,148.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:22:00Z,27.3539,-94.6254,79.0,8.9,163.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:42:00Z,27.3539,-94.6254,79.0,9.3,151.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:02:00Z,27.3539,-94.6254,79.0,8.8,168.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:22:00Z,27.3539,-94.6254,79.0,9.3,170.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:42:00Z,27.3539,-94.6254,79.0,10.0,179.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:02:00Z,27.3539,-94.6254,79.0,9.9,184.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:22:00Z,27.3539,-94.6254,79.0,9.1,189.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:42:00Z,27.3539,-94.6254,79.0,8.8,197.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:02:00Z,27.3539,-94.6254,79.0,8.9,195.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:22:00Z,27.3539,-94.6254,79.0,8.5,196.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:42:00Z,27.3539,-94.6254,79.0,9.1,207.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:02:00Z,27.3539,-94.6254,79.0,9.4,208.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:22:00Z,27.3539,-94.6254,79.0,10.7,220.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:42:00Z,27.3539,-94.6254,79.0,9.4,228.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:02:00Z,27.3539,-94.6254,79.0,10.8,229.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:22:00Z,27.3539,-94.6254,79.0,9.5,227.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:42:00Z,27.3539,-94.6254,79.0,10.0,234.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:02:00Z,27.3539,-94.6254,79.0,9.7,243.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:22:00Z,27.3539,-94.6254,79.0,10.1,243.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:42:00Z,27.3539,-94.6254,79.0,10.9,237.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:02:00Z,27.3539,-94.6254,79.0,11.5,246.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:22:00Z,27.3539,-94.6254,79.0,11.7,240.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:42:00Z,27.3539,-94.6254,79.0,13.6,234.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:02:00Z,27.3539,-94.6254,79.0,12.9,245.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:22:00Z,27.3539,-94.6254,79.0,13.0,253.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:42:00Z,27.3539,-94.6254,79.0,13.4,252.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:02:00Z,27.3539,-94.6254,79.0,12.6,246.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:22:00Z,27.3539,-94.6254,79.0,12.3,248.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:42:00Z,27.3539,-94.6254,79.0,13.4,247.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:02:00Z,27.3539,-94.6254,79.0,12.7,246.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:22:00Z,27.3539,-94.6254,79.0,13.2,255.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:42:00Z,27.3539,-94.6254,79.0,14.9,254.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:02:00Z,27.3539,-94.6254,79.0,16.5,256.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:22:00Z,27.3539,-94.6254,79.0,16.2,268.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:42:00Z,27.3539,-94.6254,79.0,17.2,269.3,-9999.0,'111111111,111111111,999999991'